#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.706602390148e+08,2.706614819581e+08,1.242943247318e+03,47513,47509,43658,4,4,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.923634e+00,15313200001,0,0,0
2,2.706614870313e+08,2.706618449777e+08,3.579464108944e+02,13609,13607,12327,2,2,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200002,0,0,0
3,2.706618560559e+08,2.706626589930e+08,8.029370422959e+02,31049,31046,28532,3,3,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.844527e+00,15313200003,0,0,0
5,2.706626950182e+08,2.706639199797e+08,1.224961548328e+03,47524,47519,43608,5,5,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.885811e+00,15313200005,0,0,0
6,2.706639250694e+08,2.706651329732e+08,1.207903828621e+03,47321,47320,43418,1,1,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.902399e+00,15313200006,0,0,0
7,2.706651440565e+08,2.706663509775e+08,1.206920987010e+03,47545,47540,43611,5,5,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200007,0,0,0
8,2.706663560214e+08,2.706674069748e+08,1.050953454971e+03,40837,40836,37351,1,1,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200008,0,0,0
10,2.706674751142e+08,2.706687029919e+08,1.227877677262e+03,47512,47509,43625,3,3,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200010,0,0,0
11,2.706687080313e+08,2.706689209879e+08,2.129565877318e+02,8233,8233,7356,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200011,0,0,0
13,2.706689470934e+08,2.706693319279e+08,3.848345087767e+02,14852,14852,13591,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200013,0,0,0
14,2.706693441127e+08,2.706695279542e+08,1.838415190578e+02,7281,7281,6209,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200014,0,0,0
15,2.706695390342e+08,2.706705559931e+08,1.016958899379e+03,38924,38920,35826,4,4,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200015,0,0,0
16,2.706705670285e+08,2.706706679805e+08,1.009519826174e+02,3885,3885,3184,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200016,0,0,0
17,2.706706790317e+08,2.706719119827e+08,1.232951038063e+03,47504,47499,43425,5,5,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200017,0,0,0
18,2.706719170119e+08,2.706731609763e+08,1.243964328825e+03,47485,47483,43708,2,2,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200018,0,0,0
19,2.706731660921e+08,2.706742349882e+08,1.068896089673e+03,40775,40774,37439,1,1,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200019,0,0,0
21,2.706742730223e+08,2.706743879983e+08,1.149760195613e+02,4372,4372,3583,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200021,0,0,0
22,2.706744000279e+08,2.706756329722e+08,1.232944263995e+03,47512,47509,43522,3,3,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997569e+00,15313200022,0,0,0
23,2.706756380178e+08,2.706768799931e+08,1.241975330532e+03,47491,47485,43464,6,6,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988735e+00,15313200023,0,0,0
24,2.706768850214e+08,2.706773349963e+08,4.499748616219e+02,16885,16885,15371,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200024,0,0,0
25,2.706773470147e+08,2.706784489485e+08,1.101933796465e+03,41974,41970,38399,4,4,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200025,0,0,0
27,2.706785280306e+08,2.706795639776e+08,1.035947015643e+03,39243,39238,35952,5,5,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200027,0,0,0
28,2.706795760200e+08,2.706797519382e+08,1.759182155728e+02,6695,6695,5874,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200028,0,0,0
29,2.706797630206e+08,2.706810139815e+08,1.250960904539e+03,47463,47461,43490,2,2,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200029,0,0,0
30,2.706810190127e+08,2.706811509968e+08,1.319840313792e+02,4944,4944,4056,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200030,0,0,0
31,2.706811621130e+08,2.706815989382e+08,4.368252142668e+02,16614,16613,15126,1,1,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200031,0,0,0
32,2.706816110540e+08,2.706828649292e+08,1.253875241458e+03,47479,47478,43455,1,1,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200032,0,0,0
33,2.706828700127e+08,2.706839979606e+08,1.127947874367e+03,42452,42452,38822,0,0,0,1,e,C,2015,7,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15313200033,0,0,0
