#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.706602390148e+08,2.780000e+01,3.160000e+01,9.620000e+02,15313200001
2.706614870313e+08,2.780000e+01,3.180000e+01,9.620000e+02,15313200002
2.706618560559e+08,2.780000e+01,3.180000e+01,9.620000e+02,15313200003
2.706626950182e+08,2.780000e+01,3.180000e+01,9.620000e+02,15313200005
2.706639250694e+08,2.770000e+01,3.170000e+01,9.620000e+02,15313200006
2.706651440565e+08,2.760000e+01,3.130000e+01,9.620000e+02,15313200007
2.706663560214e+08,2.760000e+01,3.170000e+01,9.620000e+02,15313200008
2.706674751142e+08,2.760000e+01,3.170000e+01,9.620000e+02,15313200010
2.706687080313e+08,2.760000e+01,3.180000e+01,9.620000e+02,15313200011
2.706689470934e+08,2.760000e+01,3.180000e+01,9.620000e+02,15313200013
2.706693441127e+08,2.760000e+01,3.180000e+01,9.620000e+02,15313200014
2.706695390342e+08,2.760000e+01,3.180000e+01,9.620000e+02,15313200015
2.706705670285e+08,2.750000e+01,3.180000e+01,9.620000e+02,15313200016
2.706706790317e+08,2.750000e+01,3.180000e+01,9.620000e+02,15313200017
2.706719170119e+08,2.740000e+01,3.150000e+01,9.630000e+02,15313200018
2.706731660921e+08,2.740000e+01,3.140000e+01,9.630000e+02,15313200019
2.706742730223e+08,2.730000e+01,3.140000e+01,9.630000e+02,15313200021
2.706744000279e+08,2.730000e+01,3.140000e+01,9.630000e+02,15313200022
2.706756380178e+08,2.710000e+01,3.120000e+01,9.630000e+02,15313200023
2.706768850214e+08,2.710000e+01,3.120000e+01,9.630000e+02,15313200024
2.706773470147e+08,2.710000e+01,3.120000e+01,9.630000e+02,15313200025
2.706785280306e+08,2.700000e+01,3.120000e+01,9.630000e+02,15313200027
2.706795760200e+08,2.680000e+01,3.100000e+01,9.640000e+02,15313200028
2.706797630206e+08,2.680000e+01,3.100000e+01,9.640000e+02,15313200029
2.706810190127e+08,2.690000e+01,3.100000e+01,9.640000e+02,15313200030
2.706811621130e+08,2.690000e+01,3.100000e+01,9.640000e+02,15313200031
2.706816110540e+08,2.690000e+01,3.100000e+01,9.640000e+02,15313200032
2.706828700127e+08,2.680000e+01,3.090000e+01,9.640000e+02,15313200033
