#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645501770000e+08,2.645502380000e+08,4.059016e+01,8.157282e-01,3.716393e+01,7.805414e-01,9.155897e-01,5.586925e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645502380000e+08,2.645502990000e+08,3.968853e+01,8.066174e-01,3.657377e+01,7.743191e-01,9.215201e-01,5.465556e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645502990000e+08,2.645503600000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645503600000e+08,2.645504210000e+08,4.062295e+01,8.160576e-01,3.767213e+01,7.858599e-01,9.273608e-01,5.213859e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645504210000e+08,2.645504820000e+08,3.986885e+01,8.084477e-01,3.695082e+01,7.783002e-01,9.268092e-01,5.281310e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645504820000e+08,2.645505430000e+08,4.006557e+01,8.104398e-01,3.696721e+01,7.784728e-01,9.226677e-01,5.403217e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645505430000e+08,2.645506040000e+08,4.037705e+01,8.135839e-01,3.744262e+01,7.834625e-01,9.273244e-01,5.230918e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645506040000e+08,2.645506650000e+08,3.973771e+01,8.071170e-01,3.663934e+01,7.750129e-01,9.220297e-01,5.445914e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645506650000e+08,2.645507260000e+08,3.962295e+01,8.059507e-01,3.659016e+01,7.744926e-01,9.234588e-01,5.407768e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645507260000e+08,2.645507870000e+08,4.073771e+01,8.172094e-01,3.772131e+01,7.863728e-01,9.259557e-01,5.252641e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645507870000e+08,2.645508480000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645508480000e+08,2.645509090000e+08,4.104918e+01,8.203276e-01,3.826229e+01,7.919917e-01,9.321086e-01,5.027167e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645509090000e+08,2.645509700000e+08,3.954099e+01,8.051167e-01,3.688525e+01,7.776093e-01,9.328358e-01,5.096627e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645509700000e+08,2.645510310000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645510310000e+08,2.645510920000e+08,3.922951e+01,8.019394e-01,3.657377e+01,7.743191e-01,9.323025e-01,5.135625e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645510920000e+08,2.645511530000e+08,3.913115e+01,8.009334e-01,3.631147e+01,7.715375e-01,9.279431e-01,5.292640e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645511530000e+08,2.645512140000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,9.350122e-01,4.967989e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645512140000e+08,2.645512750000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645512750000e+08,2.645513360000e+08,4.140984e+01,8.239234e-01,3.881967e+01,7.977394e-01,9.374505e-01,4.818028e-03,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645513670000e+08,2.645514280000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645514280000e+08,2.645514890000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645514890000e+08,2.645515500000e+08,3.909836e+01,8.005977e-01,3.644262e+01,7.729295e-01,9.320755e-01,5.152222e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645515500000e+08,2.645516110000e+08,3.963934e+01,8.061175e-01,3.675410e+01,7.762256e-01,9.272126e-01,5.283110e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645516110000e+08,2.645516720000e+08,3.773771e+01,7.865436e-01,3.478688e+01,7.551667e-01,9.218071e-01,5.595656e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645516720000e+08,2.645517330000e+08,3.949180e+01,8.046159e-01,3.659016e+01,7.744926e-01,9.265255e-01,5.315921e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645517330000e+08,2.645517940000e+08,3.940984e+01,8.037804e-01,3.678688e+01,7.765718e-01,9.334443e-01,5.083581e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645517940000e+08,2.645518550000e+08,4.126229e+01,8.224543e-01,3.816393e+01,7.909729e-01,9.249106e-01,5.252881e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645518550000e+08,2.645519160000e+08,4.060656e+01,8.158929e-01,3.745901e+01,7.836340e-01,9.224869e-01,5.372849e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645519160000e+08,2.645519770000e+08,4.022951e+01,8.120961e-01,3.719672e+01,7.808856e-01,9.246129e-01,5.329559e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645519770000e+08,2.645520380000e+08,3.967213e+01,8.064508e-01,3.693443e+01,7.781275e-01,9.309917e-01,5.152475e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645520380000e+08,2.645520990000e+08,3.954099e+01,8.051167e-01,3.662295e+01,7.748395e-01,9.262023e-01,5.323358e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645520990000e+08,2.645521600000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645521600000e+08,2.645522210000e+08,4.057377e+01,8.155634e-01,3.755738e+01,7.846621e-01,9.256566e-01,5.273011e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645522210000e+08,2.645522820000e+08,4.108197e+01,8.206551e-01,3.806557e+01,7.899530e-01,9.265762e-01,5.210369e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645522820000e+08,2.645523430000e+08,4.027869e+01,8.125924e-01,3.734426e+01,7.824327e-01,9.271469e-01,5.243191e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645523430000e+08,2.645524040000e+08,4.054099e+01,8.152339e-01,3.801639e+01,7.894426e-01,9.377275e-01,4.859310e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645524040000e+08,2.645524650000e+08,3.970492e+01,8.067839e-01,3.680328e+01,7.767448e-01,9.269199e-01,5.288514e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645524650000e+08,2.645525260000e+08,4.167213e+01,8.265287e-01,3.842623e+01,7.936864e-01,9.221086e-01,5.315548e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645525550000e+08,2.645526160000e+08,3.872131e+01,7.967280e-01,3.624590e+01,7.708405e-01,9.360711e-01,5.033419e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645526160000e+08,2.645526770000e+08,3.904918e+01,8.000941e-01,3.601639e+01,7.683961e-01,9.223342e-01,5.483883e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645526770000e+08,2.645527380000e+08,4.045901e+01,8.144094e-01,3.714754e+01,7.803692e-01,9.181523e-01,5.518079e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645527380000e+08,2.645527990000e+08,3.991803e+01,8.089462e-01,3.708197e+01,7.796801e-01,9.289528e-01,5.206201e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645527990000e+08,2.645528600000e+08,4.022951e+01,8.120961e-01,3.745901e+01,7.836340e-01,9.311329e-01,5.111809e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645528600000e+08,2.645529210000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645529210000e+08,2.645529820000e+08,3.955738e+01,8.052835e-01,3.672131e+01,7.758793e-01,9.283050e-01,5.251835e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645529820000e+08,2.645530430000e+08,3.990164e+01,8.087801e-01,3.718033e+01,7.807135e-01,9.317995e-01,5.109691e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645530430000e+08,2.645531040000e+08,4.039344e+01,8.137491e-01,3.739344e+01,7.829478e-01,9.257305e-01,5.282349e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645531040000e+08,2.645531650000e+08,4.011475e+01,8.109370e-01,3.721312e+01,7.810577e-01,9.276665e-01,5.236590e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645531650000e+08,2.645532260000e+08,3.991803e+01,8.089462e-01,3.708197e+01,7.796801e-01,9.289528e-01,5.206201e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645532260000e+08,2.645532870000e+08,3.852459e+01,7.947016e-01,3.555738e+01,7.634840e-01,9.229787e-01,5.500059e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645532870000e+08,2.645533480000e+08,3.886885e+01,7.982445e-01,3.619672e+01,7.703174e-01,9.312527e-01,5.196320e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645533480000e+08,2.645534090000e+08,4.045901e+01,8.144094e-01,3.740984e+01,7.831194e-01,9.246354e-01,5.313694e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645534090000e+08,2.645534700000e+08,3.877049e+01,7.972339e-01,3.600000e+01,7.682213e-01,9.285412e-01,5.296790e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645534700000e+08,2.645535310000e+08,4.086885e+01,8.185238e-01,3.816393e+01,7.909729e-01,9.338147e-01,4.979090e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645535310000e+08,2.645535920000e+08,4.037705e+01,8.135839e-01,3.754099e+01,7.844909e-01,9.297605e-01,5.149252e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645535920000e+08,2.645536530000e+08,4.024590e+01,8.122616e-01,3.744262e+01,7.834625e-01,9.303463e-01,5.137701e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645536530000e+08,2.645537140000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645537550000e+08,2.645538160000e+08,4.186885e+01,8.284773e-01,3.891803e+01,7.987493e-01,9.295223e-01,5.064601e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645538160000e+08,2.645538770000e+08,3.983607e+01,8.081152e-01,3.683607e+01,7.770907e-01,9.246914e-01,5.353251e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645538770000e+08,2.645539380000e+08,3.926229e+01,8.022743e-01,3.649180e+01,7.734509e-01,9.294363e-01,5.232963e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645539380000e+08,2.645539990000e+08,4.055738e+01,8.153987e-01,3.734426e+01,7.824327e-01,9.207761e-01,5.430069e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645539990000e+08,2.645540600000e+08,3.834426e+01,7.928395e-01,3.559016e+01,7.638359e-01,9.281744e-01,5.338746e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645540600000e+08,2.645541210000e+08,4.000000e+01,8.097763e-01,3.701639e+01,7.789904e-01,9.254099e-01,5.318790e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645541210000e+08,2.645541820000e+08,4.019672e+01,8.117651e-01,3.770492e+01,7.862019e-01,9.380098e-01,4.869731e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645541820000e+08,2.645542430000e+08,4.073771e+01,8.172094e-01,3.775410e+01,7.867144e-01,9.267606e-01,5.226285e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645542430000e+08,2.645543040000e+08,3.950820e+01,8.047828e-01,3.654099e+01,7.739719e-01,9.248962e-01,5.368696e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645543040000e+08,2.645543650000e+08,4.019672e+01,8.117651e-01,3.680328e+01,7.767448e-01,9.155791e-01,5.614520e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645543650000e+08,2.645544260000e+08,4.106557e+01,8.204914e-01,3.863934e+01,7.958843e-01,9.409181e-01,4.710848e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645544260000e+08,2.645544870000e+08,3.875410e+01,7.970653e-01,3.604918e+01,7.687458e-01,9.302030e-01,5.240629e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645544870000e+08,2.645545480000e+08,3.959016e+01,8.056172e-01,3.677049e+01,7.763987e-01,9.287785e-01,5.233631e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645545480000e+08,2.645546090000e+08,3.931147e+01,8.027767e-01,3.644262e+01,7.729295e-01,9.270225e-01,5.311473e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645546090000e+08,2.645546700000e+08,3.921312e+01,8.017718e-01,3.654099e+01,7.739719e-01,9.318562e-01,5.152369e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645546700000e+08,2.645547310000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645547310000e+08,2.645547920000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645547920000e+08,2.645548530000e+08,4.126229e+01,8.224543e-01,3.873771e+01,7.968967e-01,9.388161e-01,4.777133e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645548530000e+08,2.645549140000e+08,3.857377e+01,7.952088e-01,3.549180e+01,7.627797e-01,9.201020e-01,5.589526e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645549510000e+08,2.645550120000e+08,3.981967e+01,8.079489e-01,3.680328e+01,7.767448e-01,9.242486e-01,5.368784e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645550120000e+08,2.645550730000e+08,3.901639e+01,7.997581e-01,3.624590e+01,7.708405e-01,9.289916e-01,5.264683e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645550730000e+08,2.645551340000e+08,4.093443e+01,8.191801e-01,3.793443e+01,7.885910e-01,9.267120e-01,5.215302e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645551340000e+08,2.645551950000e+08,4.024590e+01,8.122616e-01,3.731147e+01,7.820892e-01,9.270876e-01,5.247293e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645551950000e+08,2.645552560000e+08,4.078688e+01,8.177025e-01,3.808197e+01,7.901231e-01,9.336817e-01,4.988742e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645552560000e+08,2.645553170000e+08,4.014754e+01,8.112684e-01,3.762295e+01,7.853469e-01,9.371172e-01,4.905332e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645553170000e+08,2.645553780000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645553780000e+08,2.645554390000e+08,4.057377e+01,8.155634e-01,3.803279e+01,7.896128e-01,9.373738e-01,4.870202e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645554390000e+08,2.645555000000e+08,3.954099e+01,8.051167e-01,3.678688e+01,7.765718e-01,9.303483e-01,5.183225e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645555000000e+08,2.645555610000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645555610000e+08,2.645556220000e+08,4.063934e+01,8.162223e-01,3.775410e+01,7.867144e-01,9.290037e-01,5.158084e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645556220000e+08,2.645556830000e+08,4.101639e+01,8.199999e-01,3.786885e+01,7.879092e-01,9.232614e-01,5.321397e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645556830000e+08,2.645557440000e+08,4.060656e+01,8.158929e-01,3.790164e+01,7.882501e-01,9.333872e-01,5.010106e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645557440000e+08,2.645558050000e+08,3.998361e+01,8.096104e-01,3.750820e+01,7.841482e-01,9.380894e-01,4.879764e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645558050000e+08,2.645558660000e+08,4.037705e+01,8.135839e-01,3.721312e+01,7.810577e-01,9.216403e-01,5.414956e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645558660000e+08,2.645559270000e+08,4.081967e+01,8.180311e-01,3.816393e+01,7.909729e-01,9.349397e-01,4.942538e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645559270000e+08,2.645559880000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645559880000e+08,2.645560490000e+08,4.096721e+01,8.195081e-01,3.777049e+01,7.868853e-01,9.219688e-01,5.365488e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645560490000e+08,2.645561100000e+08,3.981967e+01,8.079489e-01,3.734426e+01,7.824327e-01,9.378345e-01,4.899187e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645561350000e+08,2.645561960000e+08,4.009836e+01,8.107713e-01,3.698361e+01,7.786454e-01,9.223222e-01,5.412049e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645561960000e+08,2.645562570000e+08,4.029508e+01,8.127577e-01,3.731147e+01,7.820892e-01,9.259561e-01,5.281399e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645562570000e+08,2.645563180000e+08,3.998361e+01,8.096104e-01,3.683607e+01,7.770907e-01,9.212792e-01,5.452987e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645563180000e+08,2.645563790000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645563790000e+08,2.645564400000e+08,3.985246e+01,8.082815e-01,3.695082e+01,7.783002e-01,9.271905e-01,5.269702e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645564400000e+08,2.645565010000e+08,3.983607e+01,8.081152e-01,3.659016e+01,7.744926e-01,9.185185e-01,5.549709e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645565010000e+08,2.645565620000e+08,4.059016e+01,8.157282e-01,3.734426e+01,7.824327e-01,9.200323e-01,5.451091e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645565620000e+08,2.645566230000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645566230000e+08,2.645566840000e+08,3.968853e+01,8.066174e-01,3.604918e+01,7.687458e-01,9.083024e-01,5.865390e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645567190000e+08,2.645567800000e+08,4.050820e+01,8.149042e-01,3.742623e+01,7.832910e-01,9.239174e-01,5.333629e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645567800000e+08,2.645568410000e+08,3.942623e+01,8.039475e-01,3.655738e+01,7.741455e-01,9.272349e-01,5.296620e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645568410000e+08,2.645569020000e+08,3.962295e+01,8.059507e-01,3.649180e+01,7.734509e-01,9.209764e-01,5.487371e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645569020000e+08,2.645569630000e+08,4.090164e+01,8.188520e-01,3.780328e+01,7.872267e-01,9.242485e-01,5.297301e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645569630000e+08,2.645570240000e+08,4.152459e+01,8.250642e-01,3.791803e+01,7.884206e-01,9.131465e-01,5.595595e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645570240000e+08,2.645570850000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645570850000e+08,2.645571460000e+08,3.816393e+01,7.909729e-01,3.532787e+01,7.610160e-01,9.256873e-01,5.435909e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645571460000e+08,2.645572070000e+08,3.995082e+01,8.092784e-01,3.675410e+01,7.762256e-01,9.199836e-01,5.496065e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645572070000e+08,2.645572680000e+08,4.170492e+01,8.268538e-01,3.840984e+01,7.935171e-01,9.209906e-01,5.348210e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645572680000e+08,2.645573290000e+08,4.042623e+01,8.140793e-01,3.749180e+01,7.839769e-01,9.274128e-01,5.224804e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645573290000e+08,2.645573900000e+08,4.121312e+01,8.219640e-01,3.824590e+01,7.918220e-01,9.280032e-01,5.155238e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645573900000e+08,2.645574510000e+08,3.888525e+01,7.984128e-01,3.616393e+01,7.699685e-01,9.300169e-01,5.238232e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645574510000e+08,2.645575120000e+08,3.847541e+01,7.941942e-01,3.545901e+01,7.624273e-01,9.216021e-01,5.548396e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645575120000e+08,2.645575730000e+08,3.949180e+01,8.046159e-01,3.631147e+01,7.715375e-01,9.194686e-01,5.544120e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645575730000e+08,2.645576340000e+08,4.095082e+01,8.193442e-01,3.768853e+01,7.860309e-01,9.203362e-01,5.417606e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645576340000e+08,2.645576950000e+08,4.098361e+01,8.196721e-01,3.803279e+01,7.896128e-01,9.280000e-01,5.169760e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645576950000e+08,2.645577560000e+08,4.055738e+01,8.153987e-01,3.731147e+01,7.820892e-01,9.199677e-01,5.455307e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645577560000e+08,2.645578170000e+08,4.031147e+01,8.129231e-01,3.714754e+01,7.803692e-01,9.215128e-01,5.423391e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645578170000e+08,2.645578780000e+08,4.075410e+01,8.173738e-01,3.760656e+01,7.851757e-01,9.227675e-01,5.354212e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645579060000e+08,2.645579670000e+08,3.877049e+01,7.972339e-01,3.578688e+01,7.659440e-01,9.230444e-01,5.480446e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645579670000e+08,2.645580280000e+08,4.044262e+01,8.142443e-01,3.773771e+01,7.865436e-01,9.331172e-01,5.029686e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645580280000e+08,2.645580890000e+08,3.927869e+01,8.024418e-01,3.660656e+01,7.746661e-01,9.319699e-01,5.144083e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645580890000e+08,2.645581500000e+08,3.968853e+01,8.066174e-01,3.701639e+01,7.789904e-01,9.326724e-01,5.092882e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645581500000e+08,2.645582110000e+08,4.018033e+01,8.115996e-01,3.731147e+01,7.820892e-01,9.286005e-01,5.201041e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645582110000e+08,2.645582720000e+08,3.840984e+01,7.935171e-01,3.603279e+01,7.685710e-01,9.381135e-01,4.977823e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645582720000e+08,2.645583330000e+08,4.013115e+01,8.111027e-01,3.759016e+01,7.850046e-01,9.366830e-01,4.922104e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645583330000e+08,2.645583940000e+08,3.916393e+01,8.012688e-01,3.629508e+01,7.713633e-01,9.267476e-01,5.330691e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645583940000e+08,2.645584550000e+08,3.960656e+01,8.057840e-01,3.716393e+01,7.805414e-01,9.383278e-01,4.894109e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645584550000e+08,2.645585160000e+08,3.963934e+01,8.061175e-01,3.677049e+01,7.763987e-01,9.276261e-01,5.269255e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645585160000e+08,2.645585770000e+08,3.839344e+01,7.933478e-01,3.539344e+01,7.617220e-01,9.218616e-01,5.545894e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645585770000e+08,2.645586380000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645586380000e+08,2.645586990000e+08,3.870492e+01,7.965594e-01,3.598361e+01,7.680463e-01,9.296908e-01,5.261714e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645586990000e+08,2.645587600000e+08,4.114754e+01,8.213098e-01,3.839344e+01,7.933478e-01,9.330677e-01,4.988126e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645587600000e+08,2.645588210000e+08,3.980328e+01,8.077826e-01,3.685246e+01,7.772636e-01,9.258649e-01,5.316935e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645588210000e+08,2.645588820000e+08,4.065574e+01,8.163869e-01,3.726229e+01,7.815737e-01,9.165323e-01,5.554019e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645588820000e+08,2.645589430000e+08,3.909836e+01,8.005977e-01,3.650820e+01,7.736246e-01,9.337526e-01,5.092795e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645589430000e+08,2.645590040000e+08,3.875410e+01,7.970653e-01,3.609836e+01,7.692701e-01,9.314721e-01,5.196310e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645590040000e+08,2.645590650000e+08,4.144262e+01,8.242495e-01,3.877049e+01,7.972339e-01,9.355221e-01,4.884766e-03,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645591080000e+08,2.645591690000e+08,4.096721e+01,8.195081e-01,3.829508e+01,7.923309e-01,9.347739e-01,4.939475e-03,2.500000e+01,1.600000e+01,9.290000e+02,22306200009
