#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.733312000320e+08,3.733327660000e+08,1.565967967212e+03,46847,45131,42441,1716,1716,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432000001,0,0,0
2,3.733328620161e+08,3.733344320000e+08,1.569983902156e+03,46831,45121,42421,1710,1710,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432000002,0,0,0
3,3.733345130016e+08,3.733361040000e+08,1.590998414278e+03,46803,45104,42378,1699,1699,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100003,0,0,0
4,3.733361130938e+08,3.733376920000e+08,1.578906198502e+03,46841,45112,42442,1729,1729,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100004,0,0,0
5,3.733378020196e+08,3.733393990000e+08,1.596980351985e+03,46800,45068,42534,1732,1732,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.646433e+00,8432100005,0,0,0
6,3.733394780095e+08,3.733410770000e+08,1.598990498304e+03,46769,45029,42374,1740,1740,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100006,0,0,0
7,3.733411850175e+08,3.733427920000e+08,1.606982482314e+03,46757,44994,42383,1763,1763,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100007,0,0,0
8,3.733428860115e+08,3.733444960000e+08,1.609988486707e+03,46766,45014,42393,1752,1752,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.405959e+00,8432100008,0,0,0
9,3.733445880135e+08,3.733462080000e+08,1.619986447871e+03,46759,44982,42285,1777,1777,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.906231e+00,8432100009,0,0,0
10,3.733463310618e+08,3.733479480000e+08,1.616938227534e+03,46750,44991,42176,1759,1759,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100010,0,0,0
11,3.733480200082e+08,3.733496550000e+08,1.634991805792e+03,46726,44945,42220,1781,1781,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827627e+00,8432100011,0,0,0
12,3.733497750542e+08,3.733514210000e+08,1.645945832193e+03,46686,44913,42263,1773,1773,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100012,0,0,0
13,3.733516242141e+08,3.733532870000e+08,1.662785847127e+03,46672,44853,42189,1819,1819,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100013,0,0,0
14,3.733533660352e+08,3.733550550000e+08,1.688964845240e+03,46607,44766,42130,1841,1841,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100014,0,0,0
15,3.733551180193e+08,3.733568040000e+08,1.685980719090e+03,46622,44794,41986,1828,1828,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100015,0,0,0
16,3.733569210005e+08,3.733586150000e+08,1.693999485075e+03,46610,44751,41945,1859,1859,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100016,0,0,0
17,3.733587240965e+08,3.733604270000e+08,1.702903480172e+03,46574,44718,42010,1856,1856,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100017,0,0,0
18,3.733605520225e+08,3.733622230000e+08,1.670977459550e+03,46640,44795,42071,1845,1845,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100018,0,0,0
19,3.733623580046e+08,3.733638980000e+08,1.539995422840e+03,46913,45240,42555,1673,1673,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100019,0,0,0
20,3.733640300319e+08,3.733654490000e+08,1.418968089700e+03,47125,45610,42910,1515,1515,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100020,0,0,0
21,3.733655900187e+08,3.733669730000e+08,1.382981288612e+03,47216,45740,43096,1476,1476,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100021,0,0,0
22,3.733670620006e+08,3.733684710000e+08,1.408999400556e+03,47160,45627,43073,1533,1533,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100022,0,0,0
23,3.733684990031e+08,3.733699280000e+08,1.428996943533e+03,47114,45585,42932,1529,1529,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100023,0,0,0
24,3.733700070579e+08,3.733713980000e+08,1.390942104876e+03,47185,45707,42963,1478,1478,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100024,0,0,0
25,3.733715520142e+08,3.733728520000e+08,1.299985820115e+03,47397,46022,43387,1375,1375,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100025,0,0,0
26,3.733728920180e+08,3.733741440000e+08,1.251982038915e+03,47457,46136,43556,1321,1321,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100026,0,0,0
27,3.733742500172e+08,3.733754580000e+08,1.207982784629e+03,47567,46304,43647,1263,1263,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100027,0,0,0
28,3.733754910218e+08,3.733767020000e+08,1.210978230000e+03,47552,46280,43494,1272,1272,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100028,0,0,0
29,3.733768200014e+08,3.733780370000e+08,1.216998597383e+03,47547,46261,43573,1286,1286,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100029,0,0,0
30,3.733781830050e+08,3.733794340000e+08,1.250994983315e+03,47455,46130,43477,1325,1325,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100030,0,0,0
31,3.733795451241e+08,3.733808160000e+08,1.270875872552e+03,47439,46088,43512,1351,1351,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100031,0,0,0
32,3.733808900215e+08,3.733821810000e+08,1.290978536725e+03,47400,46031,43359,1369,1369,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100032,0,0,0
33,3.733823510311e+08,3.733836710000e+08,1.319968937576e+03,47330,45927,43154,1403,1403,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100033,0,0,0
34,3.733838330184e+08,3.733851790000e+08,1.345981572449e+03,47275,45844,43233,1431,1431,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100034,0,0,0
35,3.733853440236e+08,3.733867280000e+08,1.383976359367e+03,47208,45745,43059,1463,1463,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100035,0,0,0
36,3.733868060099e+08,3.733881990000e+08,1.392990102649e+03,47197,45722,43054,1475,1475,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100036,0,0,0
37,3.733883370424e+08,3.733897300000e+08,1.392957595170e+03,47205,45719,43061,1486,1486,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100037,0,0,0
38,3.733898671498e+08,3.733912760000e+08,1.408850177646e+03,47177,45663,42980,1514,1514,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.965248e+00,8432100038,0,0,0
39,3.733914220495e+08,3.733928410000e+08,1.418950501919e+03,47152,45632,42916,1520,1520,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.882393e+00,8432100039,0,0,0
40,3.733929160159e+08,3.733943430000e+08,1.426984076619e+03,47122,45578,42945,1544,1544,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100040,0,0,0
41,3.733944140079e+08,3.733958580000e+08,1.443992098391e+03,47093,45554,42850,1539,1539,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.069896e+00,8432100041,0,0,0
42,3.733959660085e+08,3.733974180000e+08,1.451991481900e+03,47086,45515,42899,1571,1571,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.764627e+00,8432100042,0,0,0
43,3.733975570058e+08,3.733990430000e+08,1.485994211853e+03,47004,45411,42778,1593,1593,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.808339e+00,8432100043,0,0,0
44,3.733991410371e+08,3.734006080000e+08,1.466962902129e+03,47051,45482,42738,1569,1569,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.948911e+00,8432100044,0,0,0
45,3.734007230257e+08,3.734022080000e+08,1.484974323809e+03,47012,45423,42832,1589,1589,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.002689e+00,8432100045,0,0,0
46,3.734023560107e+08,3.734038430000e+08,1.486989282608e+03,47020,45407,42637,1613,1613,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100046,0,0,0
47,3.734039980054e+08,3.734055090000e+08,1.510994619787e+03,46978,45340,42714,1638,1638,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100047,0,0,0
48,3.734056700436e+08,3.734071910000e+08,1.520956412137e+03,46943,45287,42532,1656,1656,0,2,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100048,0,0,0
49,3.734073100192e+08,3.734088300000e+08,1.519980839849e+03,46937,45286,42554,1651,1651,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100049,0,0,0
50,3.734088850280e+08,3.734104420000e+08,1.556972009778e+03,46848,45175,42523,1673,1673,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100050,0,0,0
51,3.734105740323e+08,3.734121380000e+08,1.563967702448e+03,46872,45180,42484,1692,1692,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100051,0,0,0
52,3.734122310295e+08,3.734138150000e+08,1.583970527530e+03,46829,45093,42336,1736,1736,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100052,0,0,0
53,3.734139560027e+08,3.734155350000e+08,1.578997268558e+03,46830,45120,42394,1710,1710,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100053,0,0,0
54,3.734156210492e+08,3.734172090000e+08,1.587950831652e+03,46802,45079,42321,1723,1723,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100054,0,0,0
55,3.734172870198e+08,3.734188920000e+08,1.604980244160e+03,46773,45014,42412,1759,1759,0,1,e,B,2018,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100055,0,0,0
1,3.734189660221e+08,3.734205580000e+08,1.591977850020e+03,46791,45079,42432,1712,1712,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100001,0,0,0
2,3.734205940039e+08,3.734221860000e+08,1.591996117711e+03,46806,45101,42389,1705,1705,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432100002,0,0,0
3,3.734223220120e+08,3.734239640000e+08,1.641987967849e+03,46700,44899,42235,1801,1801,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200003,0,0,0
4,3.734241550438e+08,3.734258020000e+08,1.646956238985e+03,46683,44886,42199,1797,1797,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.669297e+00,8432200004,0,0,0
5,3.734259110293e+08,3.734275470000e+08,1.635970704615e+03,46715,44896,42263,1819,1819,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200005,0,0,0
6,3.734276340759e+08,3.734292300000e+08,1.595924141169e+03,46793,45056,42426,1737,1737,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.911709e+00,8432200006,0,0,0
7,3.734293880107e+08,3.734309960000e+08,1.607989344716e+03,46760,44992,42381,1768,1768,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.699812e+00,8432200007,0,0,0
8,3.734310590397e+08,3.734326590000e+08,1.599960277677e+03,46777,45045,42402,1732,1732,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200008,0,0,0
9,3.734327630247e+08,3.734344010000e+08,1.637975259006e+03,46715,44933,42097,1782,1782,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200009,0,0,0
10,3.734346042016e+08,3.734362530000e+08,1.648798435152e+03,46704,44898,42209,1806,1806,0,2,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.824743e+00,8432200010,0,0,0
11,3.734363200011e+08,3.734379880000e+08,1.667998944283e+03,46662,44830,42183,1832,1832,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200011,0,0,0
12,3.734380440584e+08,3.734397130000e+08,1.668941600263e+03,46651,44818,42168,1833,1833,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200012,0,0,0
13,3.734397580273e+08,3.734414400000e+08,1.681972651064e+03,46607,44763,42041,1844,1844,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200013,0,0,0
14,3.734415140196e+08,3.734432630000e+08,1.748980401993e+03,46482,44547,41743,1935,1935,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200014,0,0,0
15,3.734434440249e+08,3.734453730000e+08,1.928975049853e+03,46142,43963,41252,2179,2179,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200015,0,0,0
16,3.734454371398e+08,3.734473640000e+08,1.926860212147e+03,46144,43985,41248,2159,2159,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200016,0,0,0
17,3.734474810272e+08,3.734494990000e+08,2.017972813070e+03,45935,43670,40794,2265,2265,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200017,0,0,0
18,3.734496210052e+08,3.734516550000e+08,2.033994812906e+03,45921,43653,40730,2268,2268,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200018,0,0,0
19,3.734517660154e+08,3.734537240000e+08,1.957984577477e+03,46071,43920,41070,2151,2151,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200019,0,0,0
20,3.734538160211e+08,3.734557090000e+08,1.892978848517e+03,46196,44105,41314,2091,2091,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200020,0,0,0
21,3.734558550263e+08,3.734577110000e+08,1.855973729789e+03,46272,44215,41500,2057,2057,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200021,0,0,0
22,3.734578090498e+08,3.734596300000e+08,1.820950178206e+03,46340,44342,41616,1998,1998,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200022,0,0,0
23,3.734597090408e+08,3.734615070000e+08,1.797959173381e+03,46375,44407,41662,1968,1968,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200023,0,0,0
24,3.734615990048e+08,3.734633760000e+08,1.776995213091e+03,46427,44462,41749,1965,1965,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200024,0,0,0
25,3.734635180348e+08,3.734652630000e+08,1.744965152919e+03,46499,44581,41872,1918,1918,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200025,0,0,0
26,3.734654040602e+08,3.734671240000e+08,1.719939786196e+03,46548,44664,41979,1884,1884,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200026,0,0,0
27,3.734672300367e+08,3.734689330000e+08,1.702963280797e+03,46563,44721,42033,1842,1842,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200027,0,0,0
28,3.734690340736e+08,3.734707270000e+08,1.692926427543e+03,46583,44717,42038,1866,1866,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200028,0,0,0
29,3.734708831239e+08,3.734725630000e+08,1.679876143754e+03,46636,44780,42040,1856,1856,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200029,0,0,0
30,3.734726520131e+08,3.734743420000e+08,1.689986913443e+03,46617,44769,41898,1848,1848,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200030,0,0,0
31,3.734744600138e+08,3.734761370000e+08,1.676986240745e+03,46631,44793,42176,1838,1838,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200031,0,0,0
32,3.734762781034e+08,3.734779350000e+08,1.656896616042e+03,46685,44874,42075,1811,1811,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787093e+00,8432200032,0,0,0
33,3.734780310303e+08,3.734796970000e+08,1.665969661236e+03,46665,44828,42185,1837,1837,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200033,0,0,0
34,3.734798442158e+08,3.734815000000e+08,1.655784149587e+03,46677,44871,42079,1806,1806,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.494266e+00,8432200034,0,0,0
35,3.734816410886e+08,3.734833320000e+08,1.690911443770e+03,46604,44757,41975,1847,1847,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.946218e+00,8432200035,0,0,0
36,3.734834251084e+08,3.734851160000e+08,1.690891579092e+03,46593,44736,42022,1857,1857,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.687350e+00,8432200036,0,0,0
37,3.734852100078e+08,3.734869070000e+08,1.696992201746e+03,46606,44753,42023,1853,1853,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.961720e+00,8432200037,0,0,0
38,3.734869830454e+08,3.734886760000e+08,1.692954628229e+03,46606,44740,41917,1866,1866,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.237307e+00,8432200038,0,0,0
39,3.734888670263e+08,3.734905670000e+08,1.699973676205e+03,46584,44706,42050,1878,1878,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200039,0,0,0
40,3.734907450093e+08,3.734924360000e+08,1.690990717173e+03,46600,44751,42074,1849,1849,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200040,0,0,0
41,3.734925260388e+08,3.734942210000e+08,1.694961209953e+03,46596,44727,41833,1869,1869,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200041,0,0,0
42,3.734943210059e+08,3.734960160000e+08,1.694994062722e+03,46589,44729,42023,1860,1860,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200042,0,0,0
43,3.734961040132e+08,3.734978300000e+08,1.725986801088e+03,46539,44631,41787,1908,1908,0,1,e,B,2018,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8432200043,0,0,0
