#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.920760021467e+08,3.920797578759e+08,3.755729243398e+03,42480,42406,38240,74,74,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700001,0,0,0
2,3.920797599731e+08,3.920835319995e+08,3.772026398420e+03,42446,42385,38298,61,61,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453700002,0,0,0
3,3.920835342722e+08,3.920873039697e+08,3.769697503448e+03,42459,42392,38660,67,67,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800003,0,0,0
4,3.920873059537e+08,3.920910619790e+08,3.756025284767e+03,42481,42391,38405,90,90,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800004,0,0,0
5,3.920910642839e+08,3.920948267449e+08,3.762461008966e+03,42466,42402,38278,64,64,0,2,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800005,0,0,0
6,3.920948290321e+08,3.920986159431e+08,3.786910982668e+03,42422,42336,38354,86,86,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800006,0,0,0
7,3.920986178916e+08,3.921024169945e+08,3.799102882385e+03,42397,42324,38449,73,73,0,2,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800007,0,0,0
8,3.921024186386e+08,3.921061778532e+08,3.759214518428e+03,42481,42400,38158,81,81,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800008,0,0,0
9,3.921061797635e+08,3.921099828771e+08,3.803113628030e+03,42381,42310,38580,71,71,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800009,0,0,0
10,3.921099852993e+08,3.921138079424e+08,3.822643069029e+03,42354,42268,38317,86,86,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800010,0,0,0
11,3.921138097179e+08,3.921176289295e+08,3.819211639225e+03,42360,42290,38366,70,70,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800011,0,0,0
12,3.921176306874e+08,3.921214979470e+08,3.867259592056e+03,42264,42179,38127,85,85,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800012,0,0,0
13,3.921214997142e+08,3.921253489003e+08,3.849186088085e+03,42298,42225,38175,73,73,0,3,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800013,0,0,0
14,3.921253508542e+08,3.921291349532e+08,3.784099092007e+03,42426,42351,38421,75,75,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800014,0,0,0
15,3.921291367751e+08,3.921328938534e+08,3.757078232825e+03,42480,42410,38572,70,70,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800015,0,0,0
16,3.921328963457e+08,3.921366339607e+08,3.737614996195e+03,42515,42436,38268,79,79,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800016,0,0,0
17,3.921366358651e+08,3.921403877993e+08,3.751934203207e+03,42495,42423,38322,72,72,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800017,0,0,0
18,3.921403895989e+08,3.921441099886e+08,3.720389693797e+03,42554,42463,38528,91,91,0,3,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800018,0,0,0
19,3.921441118984e+08,3.921478757488e+08,3.763850419939e+03,42461,42372,38665,89,89,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800019,0,0,0
20,3.921478780742e+08,3.921515878883e+08,3.709814121902e+03,42580,42493,38589,87,87,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800020,0,0,0
21,3.921515897019e+08,3.921553517159e+08,3.762014042377e+03,42460,42386,38417,74,74,0,2,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800021,0,0,0
22,3.921553544577e+08,3.921591329338e+08,3.778476072967e+03,42433,42347,38619,86,86,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800022,0,0,0
23,3.921591350905e+08,3.921623979639e+08,3.262873414695e+03,35989,35925,32742,64,64,0,1,e,C,2019,6,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800023,0,0,0
1,3.921624026513e+08,3.921662339717e+08,3.831320469737e+03,42327,42247,38338,80,80,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800001,0,0,0
3,3.921662455903e+08,3.921700328910e+08,3.787300741732e+03,42416,42342,38138,74,74,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453800003,0,0,0
4,3.921700356527e+08,3.921738239357e+08,3.788283055305e+03,42418,42343,38441,75,75,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900004,0,0,0
5,3.921738257605e+08,3.921775839799e+08,3.758219447255e+03,42471,42415,38327,56,56,0,2,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900005,0,0,0
6,3.921775862176e+08,3.921813668359e+08,3.780618312240e+03,42430,42352,38381,78,78,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900006,0,0,0
7,3.921813692839e+08,3.921851829970e+08,3.813713125825e+03,42371,42313,38311,58,58,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900007,0,0,0
8,3.921851848114e+08,3.921890039646e+08,3.819153189659e+03,42349,42279,38285,70,70,0,2,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900008,0,0,0
9,3.921890062857e+08,3.921927749341e+08,3.768648433030e+03,42462,42379,38489,83,83,0,2,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900009,0,0,0
10,3.921927766017e+08,3.921964128274e+08,3.636225677669e+03,42720,42644,38903,76,76,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900010,0,0,0
11,3.921964150530e+08,3.921985411653e+08,2.126112328827e+03,26426,26365,23779,61,61,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900011,0,0,0
12,3.922208221227e+08,3.922209719977e+08,1.498749258518e+02,49452,12972,2680,36480,36480,0,3,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900012,0,0,0
13,3.922209742781e+08,3.922211209979e+08,1.467197627425e+02,49415,8874,1375,40541,40541,0,2,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900013,0,0,0
14,3.922211234135e+08,3.922212789983e+08,1.555848249197e+02,49569,9030,2267,40539,40539,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900014,0,0,0
15,3.922212810763e+08,3.922215129872e+08,2.319109035134e+02,32227,13739,3609,18488,18488,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900015,0,0,0
16,3.922215236103e+08,3.922215629974e+08,3.938707935810e+01,2760,2067,646,693,693,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900016,0,0,0
18,3.922216325949e+08,3.922217559968e+08,1.234018827081e+02,13641,5333,1279,8308,8308,0,15,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900018,0,0,0
26,3.922223348878e+08,3.922226289878e+08,2.941000352502e+02,15713,0,0,15713,15713,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900026,16777215,16777215,16777215
36,3.922230835905e+08,3.922238889975e+08,8.054069577456e+02,48360,0,0,48360,48360,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900036,16777215,16777215,16777215
37,3.922240464775e+08,3.922242649988e+08,2.185213449597e+02,14771,0,0,14771,14771,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900037,16777215,16777215,16777215
38,3.922243567548e+08,3.922247519927e+08,3.952378912568e+02,37789,0,0,37789,37789,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900038,16777215,0,16777215
46,3.922259625784e+08,3.922261979833e+08,2.354049376845e+02,4278,3499,1888,779,779,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900046,0,0,0
47,3.922262088361e+08,3.922270008747e+08,7.920385935903e+02,11259,11214,9646,45,45,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900047,0,0,0
50,3.922272426795e+08,3.922275629249e+08,3.202454200983e+02,5237,5179,4112,58,58,0,4,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900050,0,0,0
51,3.922275750074e+08,3.922282499775e+08,6.749700787067e+02,10798,10743,8809,55,55,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900051,0,0,0
52,3.922282605152e+08,3.922284369550e+08,1.764398025274e+02,4150,1234,18,2916,2916,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900052,16637955,0,0
53,3.922285197881e+08,3.922287478762e+08,2.280881144404e+02,4812,1070,16,3742,3742,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900053,65554,0,0
55,3.922287876954e+08,3.922290479808e+08,2.602853632569e+02,4858,4736,3127,122,122,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900055,0,0,0
57,3.922292347021e+08,3.922312819742e+08,2.047272173703e+03,45886,45755,40917,131,131,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900057,0,0,0
58,3.922312841441e+08,3.922334279985e+08,2.143854452252e+03,45696,45289,39980,407,407,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900058,0,0,0
59,3.922334305151e+08,3.922356539476e+08,2.223432544112e+03,45535,45272,40087,263,263,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900059,0,0,0
60,3.922356562492e+08,3.922379259693e+08,2.269720184207e+03,45448,45210,40100,238,238,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900060,0,0,0
61,3.922379284352e+08,3.922402379364e+08,2.309501142561e+03,45375,45122,39759,253,253,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900061,0,0,0
62,3.922402397047e+08,3.922425759289e+08,2.336224192917e+03,45316,45112,39408,204,204,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900062,0,0,0
63,3.922425779483e+08,3.922449049214e+08,2.326973060727e+03,45340,45133,38113,207,207,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900063,0,0,0
64,3.922449066692e+08,3.922472379992e+08,2.331330012918e+03,45336,45120,37887,216,216,0,1,e,C,2019,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453900064,0,0,0
