#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.647772000000e+08,3.020000e+01,3.040000e+01,9.900000e+02,12422100001
3.647808000000e+08,3.020000e+01,3.030000e+01,9.900000e+02,12422100002
3.647832000000e+08,3.020000e+01,3.030000e+01,9.900000e+02,12422100003
3.647868000000e+08,3.020000e+01,3.030000e+01,9.900000e+02,12422200004
3.647892000000e+08,3.010000e+01,3.020000e+01,9.900000e+02,12422200005
3.647928000000e+08,3.010000e+01,3.020000e+01,9.890000e+02,12422200006
3.647952000000e+08,3.010000e+01,3.020000e+01,9.900000e+02,12422200007
3.647976000000e+08,3.000000e+01,3.010000e+01,9.900000e+02,12422200008
3.648012000000e+08,3.000000e+01,3.010000e+01,9.900000e+02,12422200009
3.648036000000e+08,3.000000e+01,3.010000e+01,9.900000e+02,12422200010
3.648072000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200011
3.648096000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200012
3.648120000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200013
3.648144000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200014
3.648168000000e+08,3.000000e+01,3.010000e+01,9.910000e+02,12422200015
3.648204000000e+08,3.000000e+01,3.000000e+01,9.920000e+02,12422200016
3.648216000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422200017
3.648252000000e+08,2.980000e+01,2.980000e+01,9.910000e+02,12422200018
3.648276000000e+08,2.980000e+01,2.970000e+01,9.910000e+02,12422200019
3.648312000000e+08,2.970000e+01,2.980000e+01,9.910000e+02,12422200020
3.648336000000e+08,2.980000e+01,2.980000e+01,9.910000e+02,12422200021
3.648360000000e+08,2.980000e+01,2.990000e+01,9.910000e+02,12422200022
3.648396000000e+08,2.980000e+01,2.990000e+01,9.910000e+02,12422200023
3.648420000000e+08,2.990000e+01,2.990000e+01,9.910000e+02,12422200024
3.648456000000e+08,2.990000e+01,3.000000e+01,9.910000e+02,12422200025
3.648468000000e+08,2.990000e+01,3.000000e+01,9.910000e+02,12422200026
3.648492000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200027
3.648504000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200028
3.648540000000e+08,3.000000e+01,3.000000e+01,9.910000e+02,12422200029
3.648564000000e+08,3.000000e+01,3.000000e+01,9.920000e+02,12422200030
3.648600000000e+08,3.000000e+01,3.010000e+01,9.920000e+02,12422200031
3.648624000000e+08,3.000000e+01,3.010000e+01,9.930000e+02,12422200032
3.648660000000e+08,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648684000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648720000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648744000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422300004
3.648780000000e+08,2.980000e+01,2.990000e+01,9.920000e+02,12422300005
3.648804000000e+08,2.980000e+01,2.990000e+01,9.920000e+02,12422300006
3.648840000000e+08,2.980000e+01,2.980000e+01,9.920000e+02,12422300007
3.648864000000e+08,2.970000e+01,2.980000e+01,9.920000e+02,12422300008
3.648900000000e+08,2.970000e+01,2.980000e+01,9.920000e+02,12422300009
3.648924000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422300010
3.648960000000e+08,2.950000e+01,2.940000e+01,9.930000e+02,12422300011
3.648984000000e+08,2.940000e+01,2.930000e+01,9.930000e+02,12422300012
3.649020000000e+08,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649056000000e+08,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649080000000e+08,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649116000000e+08,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
3.649140000000e+08,2.920000e+01,2.920000e+01,9.920000e+02,12422300017
3.649176000000e+08,2.930000e+01,2.930000e+01,9.920000e+02,12422300018
3.649200000000e+08,2.930000e+01,2.930000e+01,9.920000e+02,12422300019
3.649236000000e+08,2.940000e+01,2.940000e+01,9.920000e+02,12422300020
3.649260000000e+08,2.950000e+01,2.950000e+01,9.920000e+02,12422300021
3.649296000000e+08,2.950000e+01,2.950000e+01,9.910000e+02,12422300022
3.649308000000e+08,2.950000e+01,2.950000e+01,9.910000e+02,12422300023
3.649344000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422300024
3.649368000000e+08,2.950000e+01,2.960000e+01,9.920000e+02,12422300025
3.649380000000e+08,2.950000e+01,2.960000e+01,9.920000e+02,12422300026
3.649404000000e+08,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649440000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
