#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.364344060000e+08,3.364344670000e+08,2.778688e+01,6.749242e-01,1.672131e+01,5.235646e-01,6.017699e-01,1.189043e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364344670000e+08,3.364345280000e+08,2.578688e+01,6.501814e-01,1.526229e+01,5.002015e-01,5.918627e-01,1.239222e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364345280000e+08,3.364345890000e+08,2.518033e+01,6.424891e-01,1.419672e+01,4.824242e-01,5.638021e-01,1.265347e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364345890000e+08,3.364346500000e+08,2.565574e+01,6.485260e-01,1.481967e+01,4.928950e-01,5.776358e-01,1.248572e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364346500000e+08,3.364347110000e+08,2.673771e+01,6.620597e-01,1.601639e+01,5.124098e-01,5.990190e-01,1.213543e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364347110000e+08,3.364347720000e+08,2.675410e+01,6.622626e-01,1.593443e+01,5.110970e-01,5.955882e-01,1.214856e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364347720000e+08,3.364348330000e+08,2.716393e+01,6.673158e-01,1.611475e+01,5.139808e-01,5.932408e-01,1.206766e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364348330000e+08,3.364348940000e+08,2.801639e+01,6.777058e-01,1.581967e+01,5.092533e-01,5.646577e-01,1.199325e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364348940000e+08,3.364349550000e+08,2.780328e+01,6.751233e-01,1.513115e+01,4.980478e-01,5.442217e-01,1.209349e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364349550000e+08,3.364350160000e+08,2.695082e+01,6.646929e-01,1.577049e+01,5.084611e-01,5.851582e-01,1.215142e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364350160000e+08,3.364350770000e+08,2.773771e+01,6.743267e-01,1.598361e+01,5.118851e-01,5.762411e-01,1.201327e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364350770000e+08,3.364351380000e+08,2.744262e+01,6.707303e-01,1.591803e+01,5.108340e-01,5.800478e-01,1.206297e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364351380000e+08,3.364351990000e+08,2.737705e+01,6.699284e-01,1.616393e+01,5.147645e-01,5.904192e-01,1.203350e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364351990000e+08,3.364352600000e+08,2.659016e+01,6.602305e-01,1.488525e+01,4.939842e-01,5.598027e-01,1.232582e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364352600000e+08,3.364353210000e+08,2.886885e+01,6.879389e-01,1.629508e+01,5.168486e-01,5.644520e-01,1.181549e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364353210000e+08,3.364353820000e+08,2.672131e+01,6.618567e-01,1.567213e+01,5.068730e-01,5.865031e-01,1.219769e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364353820000e+08,3.364354430000e+08,2.759016e+01,6.725309e-01,1.591803e+01,5.108340e-01,5.769459e-01,1.204269e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364354430000e+08,3.364355040000e+08,2.931148e+01,6.931926e-01,1.688525e+01,5.261248e-01,5.760626e-01,1.168697e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364355040000e+08,3.364355650000e+08,2.621312e+01,6.555328e-01,1.460656e+01,4.893381e-01,5.572233e-01,1.242175e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364355650000e+08,3.364356260000e+08,2.709836e+01,6.665099e-01,1.600000e+01,5.121475e-01,5.904416e-01,1.209511e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364356260000e+08,3.364356870000e+08,2.618033e+01,6.551226e-01,1.495082e+01,4.950711e-01,5.710707e-01,1.238470e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364356870000e+08,3.364357480000e+08,2.593443e+01,6.520388e-01,1.501639e+01,4.961556e-01,5.790139e-01,1.241295e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364357480000e+08,3.364358090000e+08,2.631148e+01,6.567615e-01,1.555738e+01,5.050138e-01,5.912772e-01,1.227079e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364358090000e+08,3.364358700000e+08,2.791803e+01,6.765151e-01,1.590164e+01,5.105709e-01,5.695831e-01,1.199819e-02,2.950000e+01,0.000000e+00,9.610000e+02,16389300001
3.364359030000e+08,3.364359640000e+08,2.721312e+01,6.679196e-01,1.619672e+01,5.152863e-01,5.951807e-01,1.204761e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364359640000e+08,3.364360250000e+08,2.731148e+01,6.691256e-01,1.591803e+01,5.108340e-01,5.828331e-01,1.208063e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364360250000e+08,3.364360860000e+08,2.675410e+01,6.622626e-01,1.493443e+01,4.947996e-01,5.582108e-01,1.229268e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364360860000e+08,3.364361470000e+08,2.716393e+01,6.673158e-01,1.557377e+01,5.052798e-01,5.733253e-01,1.215032e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364361470000e+08,3.364362080000e+08,2.670492e+01,6.616536e-01,1.508197e+01,4.972377e-01,5.647637e-01,1.228388e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364362080000e+08,3.364362690000e+08,2.852459e+01,6.838247e-01,1.677049e+01,5.243340e-01,5.879310e-01,1.179977e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364362690000e+08,3.364363300000e+08,2.696721e+01,6.648951e-01,1.544262e+01,5.031478e-01,5.726444e-01,1.219704e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364363300000e+08,3.364363910000e+08,2.845902e+01,6.830382e-01,1.601639e+01,5.124098e-01,5.627880e-01,1.190539e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364363910000e+08,3.364364520000e+08,2.627869e+01,6.563522e-01,1.501639e+01,4.961556e-01,5.714286e-01,1.236021e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364364520000e+08,3.364365130000e+08,2.695082e+01,6.646929e-01,1.516393e+01,4.985871e-01,5.626521e-01,1.223440e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364365130000e+08,3.364365740000e+08,2.680328e+01,6.628711e-01,1.534426e+01,5.015429e-01,5.724770e-01,1.223489e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364365740000e+08,3.364366350000e+08,2.691803e+01,6.642885e-01,1.550820e+01,5.042149e-01,5.761267e-01,1.219524e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364366350000e+08,3.364366960000e+08,2.703279e+01,6.657029e-01,1.593443e+01,5.110970e-01,5.894482e-01,1.211425e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364366960000e+08,3.364367570000e+08,2.695082e+01,6.646929e-01,1.534426e+01,5.015429e-01,5.693431e-01,1.221242e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364367570000e+08,3.364368180000e+08,2.752459e+01,6.717312e-01,1.603279e+01,5.126720e-01,5.824896e-01,1.203518e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364368180000e+08,3.364368790000e+08,2.714754e+01,6.671144e-01,1.596721e+01,5.116225e-01,5.881643e-01,1.209431e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364368790000e+08,3.364369400000e+08,2.839344e+01,6.822509e-01,1.677049e+01,5.243340e-01,5.906466e-01,1.181515e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364369400000e+08,3.364370010000e+08,2.700000e+01,6.652992e-01,1.565574e+01,5.066078e-01,5.798422e-01,1.216226e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364370010000e+08,3.364370620000e+08,2.804918e+01,6.781022e-01,1.645902e+01,5.194420e-01,5.867913e-01,1.190424e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364370620000e+08,3.364371230000e+08,2.762295e+01,6.729304e-01,1.600000e+01,5.121475e-01,5.792285e-01,1.202675e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364371230000e+08,3.364371840000e+08,2.867213e+01,6.855910e-01,1.639344e+01,5.184062e-01,5.717553e-01,1.183195e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364371840000e+08,3.364372450000e+08,2.763935e+01,6.731300e-01,1.624590e+01,5.160680e-01,5.877817e-01,1.198789e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364372450000e+08,3.364373060000e+08,2.760656e+01,6.727306e-01,1.600000e+01,5.121475e-01,5.795724e-01,1.202897e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364373060000e+08,3.364373670000e+08,2.704918e+01,6.659048e-01,1.583607e+01,5.095171e-01,5.854545e-01,1.212804e-02,2.920000e+01,0.000000e+00,9.610000e+02,16389300002
3.364373910000e+08,3.364374520000e+08,2.786885e+01,6.759189e-01,1.591803e+01,5.108340e-01,5.711765e-01,1.200328e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364374520000e+08,3.364375130000e+08,2.837705e+01,6.820539e-01,1.637705e+01,5.181469e-01,5.771230e-01,1.187388e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364375130000e+08,3.364375740000e+08,2.770492e+01,6.739280e-01,1.600000e+01,5.121475e-01,5.775148e-01,1.201556e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364375740000e+08,3.364376350000e+08,2.673771e+01,6.620597e-01,1.559016e+01,5.055457e-01,5.830778e-01,1.220854e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364376350000e+08,3.364376960000e+08,2.722951e+01,6.681208e-01,1.613115e+01,5.142422e-01,5.924142e-01,1.205695e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364376960000e+08,3.364377570000e+08,2.516393e+01,6.422800e-01,1.473771e+01,4.915300e-01,5.856677e-01,1.257320e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364377570000e+08,3.364378180000e+08,1.819672e+01,5.461748e-01,1.029508e+01,4.108185e-01,5.657657e-01,1.487712e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364378180000e+08,3.364378790000e+08,2.734426e+01,6.695272e-01,1.601639e+01,5.124098e-01,5.857314e-01,1.206125e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364378790000e+08,3.364379400000e+08,2.642623e+01,6.581921e-01,1.565574e+01,5.066078e-01,5.924318e-01,1.223874e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364379400000e+08,3.364380010000e+08,2.729508e+01,6.689248e-01,1.588525e+01,5.103076e-01,5.819820e-01,1.208774e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364380010000e+08,3.364380620000e+08,2.457377e+01,6.347036e-01,1.470492e+01,4.909829e-01,5.983989e-01,1.266170e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364380620000e+08,3.364381230000e+08,2.600000e+01,6.528625e-01,1.478689e+01,4.923494e-01,5.687264e-01,1.243588e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364381230000e+08,3.364381840000e+08,2.124590e+01,5.901639e-01,1.244262e+01,4.516386e-01,5.856481e-01,1.368361e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364381840000e+08,3.364382450000e+08,1.801639e+01,5.434618e-01,1.024590e+01,4.098361e-01,5.686988e-01,1.493938e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364382450000e+08,3.364383060000e+08,1.791803e+01,5.419762e-01,1.101639e+01,4.249666e-01,6.148216e-01,1.471958e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364383060000e+08,3.364383670000e+08,1.890164e+01,5.566533e-01,1.113115e+01,4.271742e-01,5.888985e-01,1.449039e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364383670000e+08,3.364384280000e+08,1.939344e+01,5.638487e-01,1.085246e+01,4.217928e-01,5.595943e-01,1.443347e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364384280000e+08,3.364384890000e+08,1.908197e+01,5.593023e-01,1.085246e+01,4.217928e-01,5.687285e-01,1.451615e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364384890000e+08,3.364385500000e+08,1.837705e+01,5.488744e-01,1.081967e+01,4.211552e-01,5.887600e-01,1.469650e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364385500000e+08,3.364386110000e+08,1.854098e+01,5.513171e-01,1.134426e+01,4.312441e-01,6.118479e-01,1.449077e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364386110000e+08,3.364386720000e+08,1.873771e+01,5.542341e-01,1.119672e+01,4.284306e-01,5.975503e-01,1.450507e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364386720000e+08,3.364387330000e+08,1.972131e+01,5.685949e-01,1.101639e+01,4.249666e-01,5.586035e-01,1.431639e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364387330000e+08,3.364387940000e+08,1.886885e+01,5.561703e-01,1.108197e+01,4.262295e-01,5.873154e-01,1.451133e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364387940000e+08,3.364388550000e+08,1.996721e+01,5.721288e-01,1.168852e+01,4.377387e-01,5.853859e-01,1.411626e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364388550000e+08,3.364389160000e+08,1.877049e+01,5.547189e-01,1.124590e+01,4.293705e-01,5.991266e-01,1.448305e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364389160000e+08,3.364389770000e+08,1.981967e+01,5.700111e-01,1.204918e+01,4.444407e-01,6.079404e-01,1.404085e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364389770000e+08,3.364390380000e+08,1.942623e+01,5.643250e-01,1.131148e+01,4.306205e-01,5.822785e-01,1.432681e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364390380000e+08,3.364390990000e+08,2.013115e+01,5.744727e-01,1.163934e+01,4.368168e-01,5.781759e-01,1.409278e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364390990000e+08,3.364391600000e+08,1.986885e+01,5.707179e-01,1.167213e+01,4.374316e-01,5.874587e-01,1.414071e-02,2.900000e+01,0.000000e+00,9.610000e+02,16389300003
3.364391940000e+08,3.364392550000e+08,2.096721e+01,5.862805e-01,1.247541e+01,4.522333e-01,5.949961e-01,1.372623e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364392550000e+08,3.364393160000e+08,2.063935e+01,5.816786e-01,1.263934e+01,4.551949e-01,6.123908e-01,1.373089e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364393160000e+08,3.364393770000e+08,1.949180e+01,5.652767e-01,1.131148e+01,4.306205e-01,5.803196e-01,1.431206e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364393770000e+08,3.364394380000e+08,1.975410e+01,5.690674e-01,1.152459e+01,4.346581e-01,5.834025e-01,1.420198e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364394380000e+08,3.364394990000e+08,2.021312e+01,5.756410e-01,1.219672e+01,4.471535e-01,6.034063e-01,1.393145e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364394990000e+08,3.364395600000e+08,2.021312e+01,5.756410e-01,1.201639e+01,4.438356e-01,5.944850e-01,1.398274e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364395600000e+08,3.364396210000e+08,2.134426e+01,5.915285e-01,1.265574e+01,4.554900e-01,5.929340e-01,1.361539e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364396210000e+08,3.364396820000e+08,2.018033e+01,5.751739e-01,1.208197e+01,4.450450e-01,5.987002e-01,1.397044e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364396820000e+08,3.364397430000e+08,2.140984e+01,5.924364e-01,1.222951e+01,4.477541e-01,5.712098e-01,1.369458e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364397430000e+08,3.364398040000e+08,2.114754e+01,5.887962e-01,1.257377e+01,4.540125e-01,5.945736e-01,1.366986e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364398040000e+08,3.364398650000e+08,2.080328e+01,5.839841e-01,1.257377e+01,4.540125e-01,6.044129e-01,1.372641e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364398650000e+08,3.364399260000e+08,2.052459e+01,5.800592e-01,1.247541e+01,4.522333e-01,6.078275e-01,1.379833e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364399260000e+08,3.364399870000e+08,2.140984e+01,5.924364e-01,1.237705e+01,4.504469e-01,5.781011e-01,1.366578e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364399870000e+08,3.364400480000e+08,2.124590e+01,5.901639e-01,1.209836e+01,4.453468e-01,5.694444e-01,1.375428e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364400480000e+08,3.364401090000e+08,2.127869e+01,5.906191e-01,1.254098e+01,4.534202e-01,5.893683e-01,1.365470e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364401090000e+08,3.364401700000e+08,2.037705e+01,5.779706e-01,1.226229e+01,4.483539e-01,6.017699e-01,1.388503e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364401700000e+08,3.364402310000e+08,2.065574e+01,5.819095e-01,1.227869e+01,4.486535e-01,5.944445e-01,1.383234e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364402310000e+08,3.364402920000e+08,2.072131e+01,5.828324e-01,1.226229e+01,4.483539e-01,5.917721e-01,1.382468e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364402920000e+08,3.364403530000e+08,2.063935e+01,5.816786e-01,1.244262e+01,4.516386e-01,6.028594e-01,1.379010e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364403530000e+08,3.364404140000e+08,2.080328e+01,5.839841e-01,1.208197e+01,4.450450e-01,5.807723e-01,1.385151e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364404140000e+08,3.364404750000e+08,2.073771e+01,5.830629e-01,1.155738e+01,4.352760e-01,5.573123e-01,1.396538e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364404750000e+08,3.364405360000e+08,2.204918e+01,6.012170e-01,1.267213e+01,4.557849e-01,5.747212e-01,1.348045e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364405360000e+08,3.364405970000e+08,2.073771e+01,5.830629e-01,1.226229e+01,4.483539e-01,5.913044e-01,1.382166e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364405970000e+08,3.364406580000e+08,2.177049e+01,5.974055e-01,1.244262e+01,4.516386e-01,5.715361e-01,1.357938e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364406580000e+08,3.364407190000e+08,2.036065e+01,5.777380e-01,1.181967e+01,4.401876e-01,5.805153e-01,1.400245e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364407190000e+08,3.364407800000e+08,2.014754e+01,5.747065e-01,1.167213e+01,4.374316e-01,5.793328e-01,1.408178e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364407800000e+08,3.364408410000e+08,2.088525e+01,5.851334e-01,1.247541e+01,4.522333e-01,5.973312e-01,1.374032e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364408410000e+08,3.364409020000e+08,2.108197e+01,5.878827e-01,1.229508e+01,4.489529e-01,5.832037e-01,1.374838e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364409020000e+08,3.364409630000e+08,2.126229e+01,5.903916e-01,1.240984e+01,4.510432e-01,5.836546e-01,1.368784e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364409630000e+08,3.364410240000e+08,2.137705e+01,5.919826e-01,1.214754e+01,4.462511e-01,5.682516e-01,1.371661e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364410240000e+08,3.364410850000e+08,2.144262e+01,5.928899e-01,1.211475e+01,4.456484e-01,5.649847e-01,1.370777e-02,2.880000e+01,0.000000e+00,9.610000e+02,16389300004
3.364410990000e+08,3.364411600000e+08,2.118033e+01,5.892525e-01,1.200000e+01,4.435328e-01,5.665635e-01,1.378656e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364411600000e+08,3.364412210000e+08,2.139344e+01,5.922096e-01,1.288525e+01,4.596015e-01,6.022989e-01,1.354812e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364412210000e+08,3.364412820000e+08,2.155738e+01,5.944743e-01,1.270492e+01,4.563741e-01,5.893536e-01,1.356623e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364412820000e+08,3.364413430000e+08,2.063935e+01,5.816786e-01,1.247541e+01,4.522333e-01,6.044480e-01,1.378061e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364413430000e+08,3.364414040000e+08,2.229508e+01,6.045603e-01,1.296721e+01,4.610610e-01,5.816177e-01,1.337630e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364414040000e+08,3.364414650000e+08,2.109836e+01,5.881112e-01,1.265574e+01,4.554900e-01,5.998446e-01,1.365666e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364414650000e+08,3.364415260000e+08,2.136065e+01,5.917556e-01,1.262295e+01,4.548996e-01,5.909440e-01,1.362048e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364415260000e+08,3.364415870000e+08,2.181967e+01,5.980799e-01,1.340984e+01,4.688639e-01,6.145755e-01,1.334038e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364415870000e+08,3.364416480000e+08,2.119672e+01,5.894805e-01,1.242623e+01,4.513410e-01,5.862336e-01,1.369663e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364416480000e+08,3.364417090000e+08,2.336065e+01,6.188389e-01,1.359016e+01,4.720059e-01,5.817544e-01,1.306707e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364417090000e+08,3.364417700000e+08,2.252459e+01,6.076640e-01,1.340984e+01,4.688639e-01,5.953420e-01,1.324140e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364417700000e+08,3.364418310000e+08,2.147541e+01,5.933430e-01,1.250820e+01,4.528271e-01,5.824428e-01,1.362539e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364418310000e+08,3.364418920000e+08,2.088525e+01,5.851334e-01,1.208197e+01,4.450450e-01,5.784929e-01,1.383460e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364418920000e+08,3.364419530000e+08,2.232787e+01,6.050047e-01,1.265574e+01,4.554900e-01,5.668135e-01,1.342669e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364419530000e+08,3.364420140000e+08,2.203279e+01,6.009936e-01,1.336066e+01,4.680034e-01,6.063988e-01,1.332624e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364420140000e+08,3.364420750000e+08,2.255738e+01,6.081061e-01,1.314754e+01,4.642558e-01,5.828488e-01,1.329277e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364420750000e+08,3.364421360000e+08,2.659016e+01,6.602305e-01,1.581967e+01,5.092533e-01,5.949445e-01,1.218905e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364421360000e+08,3.364421970000e+08,3.163935e+01,7.201929e-01,1.860656e+01,5.522912e-01,5.880829e-01,1.120329e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364421970000e+08,3.364422580000e+08,3.075410e+01,7.100462e-01,1.816393e+01,5.456825e-01,5.906183e-01,1.135275e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364422580000e+08,3.364423190000e+08,2.967213e+01,6.974441e-01,1.775410e+01,5.394912e-01,5.983425e-01,1.152295e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364423190000e+08,3.364423800000e+08,3.126229e+01,7.158887e-01,1.865574e+01,5.530206e-01,5.967488e-01,1.123332e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364423800000e+08,3.364424410000e+08,3.080328e+01,7.106137e-01,1.813115e+01,5.451898e-01,5.886109e-01,1.135212e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364424410000e+08,3.364425020000e+08,3.072131e+01,7.096676e-01,1.798361e+01,5.429671e-01,5.853789e-01,1.138045e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364425020000e+08,3.364425630000e+08,3.072131e+01,7.096676e-01,1.811475e+01,5.449433e-01,5.896478e-01,1.136292e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364425630000e+08,3.364426240000e+08,3.019672e+01,7.035824e-01,1.834426e+01,5.483845e-01,6.074919e-01,1.137758e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364426240000e+08,3.364426850000e+08,3.034426e+01,7.052992e-01,1.780328e+01,5.402379e-01,5.867099e-01,1.144553e-02,2.840000e+01,0.000000e+00,9.610000e+02,16389300005
3.364427160000e+08,3.364427770000e+08,2.954098e+01,6.959012e-01,1.765574e+01,5.379947e-01,5.976692e-01,1.155167e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364427770000e+08,3.364428380000e+08,3.052459e+01,7.073918e-01,1.791803e+01,5.419762e-01,5.870032e-01,1.141047e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364428380000e+08,3.364428990000e+08,2.852459e+01,6.838247e-01,1.686885e+01,5.258693e-01,5.913793e-01,1.178470e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364428990000e+08,3.364429600000e+08,2.837705e+01,6.820539e-01,1.719672e+01,5.309553e-01,6.060081e-01,1.174449e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364429600000e+08,3.364430210000e+08,3.045902e+01,7.066315e-01,1.829508e+01,5.476490e-01,6.006458e-01,1.136228e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364430210000e+08,3.364430820000e+08,2.857377e+01,6.844140e-01,1.672131e+01,5.235646e-01,5.851979e-01,1.180112e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364430820000e+08,3.364431430000e+08,2.929508e+01,6.929987e-01,1.765574e+01,5.379947e-01,6.026860e-01,1.157578e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364431430000e+08,3.364432040000e+08,2.913115e+01,6.910570e-01,1.698361e+01,5.276550e-01,5.830051e-01,1.169655e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
3.364432040000e+08,3.364432650000e+08,2.888525e+01,6.881342e-01,1.690164e+01,5.263801e-01,5.851305e-01,1.173760e-02,2.820000e+01,0.000000e+00,9.610000e+02,16389400006
