#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405852000000e+08,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405876000000e+08,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405912000000e+08,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405936000000e+08,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405960000000e+08,2.570000e+01,0.000000e+00,1.019000e+03,13394200005
3.405984000000e+08,2.560000e+01,0.000000e+00,1.018000e+03,13394200006
3.406008000000e+08,2.560000e+01,0.000000e+00,1.018000e+03,13394200007
3.406032000000e+08,2.550000e+01,0.000000e+00,1.018000e+03,13394200008
3.406056000000e+08,2.520000e+01,0.000000e+00,1.018000e+03,13394200009
3.406080000000e+08,2.510000e+01,0.000000e+00,1.018000e+03,13394200010
3.406104000000e+08,2.480000e+01,0.000000e+00,1.018000e+03,13394200011
3.406140000000e+08,2.510000e+01,0.000000e+00,1.019000e+03,13394200012
3.406164000000e+08,2.530000e+01,0.000000e+00,1.019000e+03,13394200013
3.406188000000e+08,2.570000e+01,0.000000e+00,1.019000e+03,13394200014
3.406212000000e+08,2.590000e+01,0.000000e+00,1.019000e+03,13394200015
3.406236000000e+08,2.640000e+01,0.000000e+00,1.019000e+03,13394200016
3.406260000000e+08,2.690000e+01,0.000000e+00,1.019000e+03,13394200017
3.406284000000e+08,2.730000e+01,0.000000e+00,1.019000e+03,13394200018
3.406308000000e+08,2.760000e+01,0.000000e+00,1.018000e+03,13394200019
3.406332000000e+08,2.800000e+01,0.000000e+00,1.017000e+03,13394200020
3.406368000000e+08,2.850000e+01,0.000000e+00,1.017000e+03,13394200021
3.406392000000e+08,2.880000e+01,0.000000e+00,1.017000e+03,13394200022
3.406416000000e+08,2.890000e+01,0.000000e+00,1.016000e+03,13394200023
3.406440000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,13394200024
3.406464000000e+08,2.900000e+01,0.000000e+00,1.016000e+03,13394200025
3.406488000000e+08,2.860000e+01,0.000000e+00,1.016000e+03,13394200026
3.406512000000e+08,2.800000e+01,0.000000e+00,1.016000e+03,13394200027
3.406536000000e+08,2.760000e+01,0.000000e+00,1.016000e+03,13394200028
3.406560000000e+08,2.750000e+01,0.000000e+00,1.016000e+03,13394200029
3.406584000000e+08,2.730000e+01,0.000000e+00,1.016000e+03,13394200030
3.406608000000e+08,2.720000e+01,0.000000e+00,1.016000e+03,13394200031
3.406632000000e+08,2.700000e+01,0.000000e+00,1.016000e+03,13394200032
3.406656000000e+08,2.690000e+01,0.000000e+00,1.016000e+03,13394200033
3.406680000000e+08,2.670000e+01,0.000000e+00,1.016000e+03,13394200034
3.406704000000e+08,2.660000e+01,0.000000e+00,1.016000e+03,13394200035
3.406728000000e+08,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406752000000e+08,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406776000000e+08,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406800000000e+08,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406824000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406860000000e+08,2.580000e+01,0.000000e+00,1.014000e+03,13394300006
3.406884000000e+08,2.560000e+01,0.000000e+00,1.014000e+03,13394300007
3.406908000000e+08,2.560000e+01,0.000000e+00,1.014000e+03,13394300008
3.406932000000e+08,2.540000e+01,0.000000e+00,1.013000e+03,13394300009
3.406956000000e+08,2.530000e+01,0.000000e+00,1.014000e+03,13394300010
3.406980000000e+08,2.520000e+01,0.000000e+00,1.013000e+03,13394300011
3.407004000000e+08,2.540000e+01,0.000000e+00,1.013000e+03,13394300012
3.407028000000e+08,2.560000e+01,0.000000e+00,1.014000e+03,13394300013
3.407052000000e+08,2.590000e+01,0.000000e+00,1.014000e+03,13394300014
3.407076000000e+08,2.620000e+01,0.000000e+00,1.014000e+03,13394300015
3.407100000000e+08,2.660000e+01,0.000000e+00,1.014000e+03,13394300016
3.407124000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,13394300017
3.407148000000e+08,2.740000e+01,0.000000e+00,1.014000e+03,13394300018
3.407160000000e+08,2.760000e+01,0.000000e+00,1.013000e+03,13394300019
3.407196000000e+08,2.820000e+01,0.000000e+00,1.013000e+03,13394300020
3.407220000000e+08,2.850000e+01,0.000000e+00,1.012000e+03,13394300021
3.407244000000e+08,2.880000e+01,0.000000e+00,1.012000e+03,13394300022
3.407268000000e+08,2.900000e+01,0.000000e+00,1.011000e+03,13394300023
3.407292000000e+08,2.920000e+01,0.000000e+00,1.011000e+03,13394300024
3.407316000000e+08,2.910000e+01,0.000000e+00,1.011000e+03,13394300025
3.407340000000e+08,2.890000e+01,0.000000e+00,1.011000e+03,13394300026
3.407364000000e+08,2.850000e+01,0.000000e+00,1.011000e+03,13394300027
3.407388000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,13394300028
