#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.405825151367e+08,3.405850259813e+08,2.510844554722e+03,44977,30054,26284,14923,14923,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.197051e+00,13394100001,160,2097260,151
2,3.405850300053e+08,3.405875538522e+08,2.523846897662e+03,44953,30255,26259,14698,14698,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.960396e+00,13394100002,160,2097260,135
3,3.405875580023e+08,3.405900619328e+08,2.503930513680e+03,44986,30180,26296,14806,14806,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.683832e+00,13394100003,160,2097260,135
4,3.405900660378e+08,3.405925859122e+08,2.519874439895e+03,44962,30116,26077,14846,14846,0,3,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.563316e+00,13394200004,160,2097260,151
5,3.405925900591e+08,3.405951149902e+08,2.524931098461e+03,44949,30098,26161,14851,14851,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.470705e+00,13394200005,160,2097260,151
6,3.405951190150e+08,3.405976438053e+08,2.524790371776e+03,44943,30135,26136,14808,14808,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.133811e+00,13394200006,160,2097260,135
7,3.405976480191e+08,3.406001699654e+08,2.521946322203e+03,44940,30237,26293,14703,14703,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.040821e+00,13394200007,160,2097260,151
8,3.406001750817e+08,3.406026859493e+08,2.510867605507e+03,44977,30118,26160,14859,14859,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.831607e+00,13394200008,160,2097260,151
9,3.406026900337e+08,3.406051839843e+08,2.493950640202e+03,44994,29919,25943,15075,15075,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.218036e+00,13394200009,160,2097260,135
10,3.406051890462e+08,3.406077229807e+08,2.533934494436e+03,44913,30106,26135,14807,14807,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.568441e+00,13394200010,160,2097260,151
11,3.406077280691e+08,3.406102828799e+08,2.554810834587e+03,44880,30006,26055,14874,14874,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.820422e+00,13394200011,160,2097260,135
12,3.406102870379e+08,3.406128268756e+08,2.539837699473e+03,44915,30158,26038,14757,14757,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.677688e+00,13394200012,160,2097260,151
13,3.406128310081e+08,3.406153649608e+08,2.533952691555e+03,44926,29953,25992,14973,14973,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.465478e+00,13394200013,160,2097260,135
14,3.406153691051e+08,3.406163276964e+08,9.585913109183e+02,17066,11378,9791,5688,5688,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.035416e+00,13394200014,160,2097260,151
15,3.406179070116e+08,3.406204619459e+08,2.554934311569e+03,44873,30244,26153,14629,14629,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.206573e+00,13394200015,160,2097260,151
16,3.406204670075e+08,3.406229979671e+08,2.530959623158e+03,44932,30156,26074,14776,14776,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.751188e+00,13394200016,160,2097260,151
17,3.406230020080e+08,3.406253479957e+08,2.345987660348e+03,41638,28019,24252,13619,13619,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.578183e+00,13394200017,160,2097260,135
18,3.406255370110e+08,3.406280439550e+08,2.506943992078e+03,44981,30200,26117,14781,14781,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.276317e+00,13394200018,160,2097260,151
19,3.406280480751e+08,3.406305569600e+08,2.508884852767e+03,44980,30146,26145,14834,14834,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.923907e+00,13394200019,160,2097260,135
20,3.406305610400e+08,3.406330489931e+08,2.487953082263e+03,45008,30140,26136,14868,14868,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.410211e+00,13394200020,160,2097260,135
21,3.406330541467e+08,3.406355289446e+08,2.474797936618e+03,45040,30237,26127,14803,14803,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.270193e+00,13394200021,160,2097260,135
22,3.406355330358e+08,3.406379849734e+08,2.451937597930e+03,45092,30222,26254,14870,14870,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.930288e+00,13394200022,160,2097260,151
23,3.406379891216e+08,3.406404609348e+08,2.471813220859e+03,45040,29944,25924,15096,15096,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.291140e+00,13394200023,160,2097260,135
24,3.406404650070e+08,3.406429319967e+08,2.466989629805e+03,45065,30038,25989,15027,15027,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.988653e+00,13394200024,160,2097260,135
25,3.406429361086e+08,3.406453899231e+08,2.453814480722e+03,45081,30112,25964,14969,14969,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.837881e+00,13394200025,160,2097260,151
26,3.406453940290e+08,3.406478429584e+08,2.448929394364e+03,45093,30217,26144,14876,14876,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.787754e+00,13394200026,160,2097260,151
27,3.406478470002e+08,3.406502909821e+08,2.443981957972e+03,45108,30436,26377,14672,14672,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.168502e+00,13394200027,160,2097260,135
28,3.406502950236e+08,3.406527549908e+08,2.459967256665e+03,45072,30366,26124,14706,14706,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.731817e+00,13394200028,160,2097260,135
29,3.406527590515e+08,3.406552119313e+08,2.452879792094e+03,45087,30176,26188,14911,14911,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.269357e+00,13394200029,160,2097260,135
30,3.406552160178e+08,3.406576769125e+08,2.460894720197e+03,45062,30201,26148,14861,14861,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.261171e+00,13394200030,160,2097260,135
31,3.406576821767e+08,3.406593269405e+08,1.644763813913e+03,30023,20179,17416,9844,9844,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.604494e+00,13394200031,160,2097260,135
32,3.406601500461e+08,3.406625999967e+08,2.449950594068e+03,45101,30254,26240,14847,14847,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.736432e+00,13394200032,160,2097260,151
33,3.406626040047e+08,3.406650519419e+08,2.447937250495e+03,45094,30336,26369,14758,14758,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.285831e+00,13394200033,160,2097260,151
34,3.406650560803e+08,3.406675038592e+08,2.447778990388e+03,45098,30274,26387,14824,14824,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.724377e+00,13394200034,160,2097260,135
35,3.406675080906e+08,3.406699699506e+08,2.461859996319e+03,45070,30273,26235,14797,14797,0,1,e,C,2017,10,17,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.541210e+00,13394200035,160,2097260,135
1,3.406699740028e+08,3.406724339630e+08,2.459960180223e+03,45054,30355,26437,14699,14699,0,2,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.239336e+00,13394200001,160,2097260,151
2,3.406724390242e+08,3.406748939656e+08,2.454941407979e+03,45077,30234,26341,14843,14843,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.639252e+00,13394200002,160,2097260,151
3,3.406748980249e+08,3.406769559219e+08,2.057896947861e+03,37626,25210,21842,12416,12416,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.795044e+00,13394200003,160,2097260,135
4,3.406773640352e+08,3.406798279987e+08,2.463963512719e+03,45068,30286,26393,14782,14782,0,3,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.775475e+00,13394300004,160,2097260,135
5,3.406798320170e+08,3.406822809544e+08,2.448937432528e+03,45088,30450,26473,14638,14638,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.645715e+00,13394300005,160,2097260,135
6,3.406822850085e+08,3.406847349729e+08,2.449964362979e+03,45086,30255,26209,14831,14831,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.239087e+00,13394300006,160,2097260,135
7,3.406847400064e+08,3.406872009506e+08,2.460944179773e+03,45064,30216,26236,14848,14848,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.911453e+00,13394300007,160,2097260,135
8,3.406872050379e+08,3.406896609365e+08,2.455898586512e+03,45079,30163,26216,14916,14916,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.991453e-01,13394300008,160,2097260,135
9,3.406896650880e+08,3.406921189961e+08,2.453908034265e+03,45080,30264,26181,14816,14816,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.345417e+00,13394300009,160,2097260,135
10,3.406921234465e+08,3.406945708727e+08,2.447426236331e+03,45099,30265,26309,14834,14834,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.560638e+00,13394300010,160,2097260,135
11,3.406945750738e+08,3.406970329412e+08,2.457867344558e+03,45062,30197,26066,14865,14865,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.739730e+00,13394300011,160,2097260,135
12,3.406970380297e+08,3.406995079906e+08,2.469960940480e+03,45047,30062,25829,14985,14985,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.667747e+00,13394300012,160,2097260,135
13,3.406995130428e+08,3.407019919600e+08,2.478917196035e+03,45043,30304,26338,14739,14739,0,3,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.587570e+00,13394300013,160,2097260,135
14,3.407019960880e+08,3.407044708700e+08,2.474781947911e+03,45050,30140,26180,14910,14910,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.387322e+00,13394300014,160,2097260,135
15,3.407044750104e+08,3.407069269702e+08,2.451959861815e+03,45093,30223,26194,14870,14870,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.962903e+00,13394300015,160,2097260,135
16,3.407069310209e+08,3.407094079578e+08,2.476936922312e+03,45035,30334,26376,14701,14701,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.949152e+00,13394300016,160,2097260,135
17,3.407094120095e+08,3.407118619698e+08,2.449960259795e+03,45093,30268,26266,14825,14825,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.903306e+00,13394300017,160,2097260,135
18,3.407118661550e+08,3.407139609941e+08,2.094839097023e+03,38772,25891,22507,12881,12881,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.208492e+00,13394300018,160,2097260,135
19,3.407143110888e+08,3.407167269910e+08,2.415902166903e+03,45162,30482,26481,14680,14680,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.858913e+00,13394300019,160,2097260,135
20,3.407167310246e+08,3.407191589393e+08,2.427914732695e+03,45144,30252,26281,14892,14892,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.809803e+00,13394300020,160,2097260,135
21,3.407191631196e+08,3.407211339905e+08,1.970870894253e+03,36837,24943,21553,11894,11894,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.694219e+00,13394300021,160,2097260,151
22,3.407215870551e+08,3.407239959460e+08,2.408890848696e+03,45172,30388,26338,14784,14784,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.834854e+00,13394300022,160,2097260,151
23,3.407240000157e+08,3.407264019909e+08,2.401975230455e+03,45178,30245,26220,14933,14933,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.851020e+00,13394300023,160,2097260,135
24,3.407264070734e+08,3.407287969795e+08,2.389906086922e+03,45217,30569,26379,14648,14648,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13394300024,160,2097260,135
25,3.407288010225e+08,3.407311988005e+08,2.397778055847e+03,45192,30371,26291,14821,14821,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.938721e+00,13394300025,160,2097260,135
26,3.407312030004e+08,3.407335789566e+08,2.375956224322e+03,45242,30378,26353,14864,14864,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.569622e+00,13394300026,160,2097260,135
27,3.407335831090e+08,3.407359669197e+08,2.383810668170e+03,45213,30360,26267,14853,14853,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.929981e+00,13394300027,160,2097260,135
28,3.407359720377e+08,3.407383549922e+08,2.382954512298e+03,45228,30601,26676,14627,14627,0,1,e,C,2017,10,18,1.060000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.812501e+00,13394300028,160,2097260,135
