#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405825150000e+08,3.405825760000e+08,1.165574e+01,4.371243e-01,1.013115e+01,4.075345e-01,8.691983e-01,1.264536e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405825760000e+08,3.405826370000e+08,1.222951e+01,4.477541e-01,1.060656e+01,4.169868e-01,8.672922e-01,1.242114e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405826370000e+08,3.405826980000e+08,1.183607e+01,4.404927e-01,1.036066e+01,4.121248e-01,8.753462e-01,1.229346e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405826980000e+08,3.405827590000e+08,1.142623e+01,4.327993e-01,1.022951e+01,4.095080e-01,8.952654e-01,1.159857e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405827590000e+08,3.405828200000e+08,1.254098e+01,4.534202e-01,1.078689e+01,4.205166e-01,8.601307e-01,1.254044e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405828200000e+08,3.405828810000e+08,1.208197e+01,4.450450e-01,1.047541e+01,4.144008e-01,8.670285e-01,1.250726e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405828810000e+08,3.405829420000e+08,1.162295e+01,4.365091e-01,1.029508e+01,4.108185e-01,8.857546e-01,1.194684e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405829420000e+08,3.405830030000e+08,1.254098e+01,4.534202e-01,1.088525e+01,4.224295e-01,8.679739e-01,1.223919e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405830030000e+08,3.405830640000e+08,1.149180e+01,4.340394e-01,9.885246e+00,4.025584e-01,8.601997e-01,1.309769e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405830640000e+08,3.405831250000e+08,1.206557e+01,4.447429e-01,1.045902e+01,4.140764e-01,8.668478e-01,1.252295e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405831250000e+08,3.405831860000e+08,1.250820e+01,4.528271e-01,1.118033e+01,4.281169e-01,8.938401e-01,1.115187e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405831860000e+08,3.405832470000e+08,1.175410e+01,4.389648e-01,1.029508e+01,4.108185e-01,8.758717e-01,1.231391e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405832470000e+08,3.405833080000e+08,1.222951e+01,4.477541e-01,1.081967e+01,4.211552e-01,8.847185e-01,1.169265e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405833080000e+08,3.405833690000e+08,1.159016e+01,4.358930e-01,9.967213e+00,4.042239e-01,8.599717e-01,1.305089e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405833690000e+08,3.405834300000e+08,1.180328e+01,4.398822e-01,1.050820e+01,4.150488e-01,8.902778e-01,1.164780e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405834300000e+08,3.405834910000e+08,1.195082e+01,4.426230e-01,1.040984e+01,4.131017e-01,8.710563e-01,1.241251e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405834910000e+08,3.405835520000e+08,1.255738e+01,4.537165e-01,1.080328e+01,4.208360e-01,8.603133e-01,1.252540e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405835520000e+08,3.405836130000e+08,1.198361e+01,4.432297e-01,1.067213e+01,4.182738e-01,8.905609e-01,1.154674e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405836130000e+08,3.405836740000e+08,1.250820e+01,4.528271e-01,1.104918e+01,4.255985e-01,8.833552e-01,1.162085e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405836740000e+08,3.405837350000e+08,1.145902e+01,4.334198e-01,1.008197e+01,4.065442e-01,8.798283e-01,1.229876e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405837350000e+08,3.405837960000e+08,1.185246e+01,4.407977e-01,1.009836e+01,4.068745e-01,8.520055e-01,1.320611e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405837960000e+08,3.405838570000e+08,1.144262e+01,4.331097e-01,1.013115e+01,4.075345e-01,8.853868e-01,1.205747e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405838570000e+08,3.405839180000e+08,1.257377e+01,4.540125e-01,1.101639e+01,4.249666e-01,8.761408e-01,1.189470e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405839180000e+08,3.405839790000e+08,1.175410e+01,4.389648e-01,1.044262e+01,4.137518e-01,8.884240e-01,1.175807e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405839790000e+08,3.405840400000e+08,1.162295e+01,4.365091e-01,1.013115e+01,4.075345e-01,8.716502e-01,1.256162e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405840400000e+08,3.405841010000e+08,1.186885e+01,4.411024e-01,1.029508e+01,4.108185e-01,8.674033e-01,1.260398e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405841010000e+08,3.405841620000e+08,1.172131e+01,4.383522e-01,1.040984e+01,4.131017e-01,8.881119e-01,1.178889e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405841620000e+08,3.405842230000e+08,1.213115e+01,4.459499e-01,1.047541e+01,4.144008e-01,8.635135e-01,1.262012e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405842230000e+08,3.405842840000e+08,1.090164e+01,4.227474e-01,9.770492e+00,4.002149e-01,8.962406e-01,1.182538e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405842840000e+08,3.405843450000e+08,1.270492e+01,4.563741e-01,1.114754e+01,4.274887e-01,8.774194e-01,1.178050e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405843450000e+08,3.405844060000e+08,1.198361e+01,4.432297e-01,1.054098e+01,4.156958e-01,8.796170e-01,1.203568e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405844060000e+08,3.405844670000e+08,1.168852e+01,4.377387e-01,1.019672e+01,4.088513e-01,8.723702e-01,1.249631e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405844670000e+08,3.405845280000e+08,1.190164e+01,4.417113e-01,1.022951e+01,4.095080e-01,8.595041e-01,1.289696e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405845280000e+08,3.405845890000e+08,1.219672e+01,4.471535e-01,1.085246e+01,4.217928e-01,8.897849e-01,1.148092e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405845890000e+08,3.405846500000e+08,1.224590e+01,4.480541e-01,1.073771e+01,4.195569e-01,8.768407e-01,1.202358e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405846500000e+08,3.405847110000e+08,1.185246e+01,4.407977e-01,1.026229e+01,4.101638e-01,8.658368e-01,1.267551e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405847110000e+08,3.405847720000e+08,1.208197e+01,4.450450e-01,1.054098e+01,4.156958e-01,8.724559e-01,1.228763e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405847720000e+08,3.405848330000e+08,1.188525e+01,4.414069e-01,1.036066e+01,4.121248e-01,8.717241e-01,1.241918e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405848330000e+08,3.405848940000e+08,1.181967e+01,4.401876e-01,1.011475e+01,4.072047e-01,8.557559e-01,1.308448e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405848940000e+08,3.405849550000e+08,1.218033e+01,4.468529e-01,1.063934e+01,4.176308e-01,8.734859e-01,1.219560e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405849550000e+08,3.405850160000e+08,1.265574e+01,4.554900e-01,1.108197e+01,4.262295e-01,8.756477e-01,1.187635e-02,2.640000e+01,0.000000e+00,1.019000e+03,13394100001
3.405850300000e+08,3.405850910000e+08,1.191803e+01,4.420154e-01,1.032787e+01,4.114721e-01,8.665749e-01,1.261115e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405850910000e+08,3.405851520000e+08,1.183607e+01,4.404927e-01,1.034426e+01,4.117986e-01,8.739612e-01,1.235178e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405851520000e+08,3.405852130000e+08,1.206557e+01,4.447429e-01,1.047541e+01,4.144008e-01,8.682065e-01,1.246866e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405852130000e+08,3.405852740000e+08,1.165574e+01,4.371243e-01,1.014754e+01,4.078641e-01,8.706048e-01,1.258737e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405852740000e+08,3.405853350000e+08,1.231148e+01,4.492521e-01,1.075410e+01,4.198770e-01,8.735020e-01,1.212980e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405853350000e+08,3.405853960000e+08,1.218033e+01,4.468529e-01,1.073771e+01,4.195569e-01,8.815612e-01,1.185438e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405853960000e+08,3.405854570000e+08,1.093443e+01,4.233827e-01,9.459017e+00,3.937840e-01,8.650675e-01,1.322880e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405854570000e+08,3.405855180000e+08,1.231148e+01,4.492521e-01,1.063934e+01,4.176308e-01,8.641811e-01,1.250151e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405855180000e+08,3.405855790000e+08,1.186885e+01,4.411024e-01,1.016393e+01,4.081934e-01,8.563536e-01,1.303481e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405855790000e+08,3.405856400000e+08,1.221311e+01,4.474539e-01,1.047541e+01,4.144008e-01,8.577181e-01,1.279879e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405856400000e+08,3.405857010000e+08,1.195082e+01,4.426230e-01,1.045902e+01,4.140764e-01,8.751715e-01,1.224164e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405857010000e+08,3.405857620000e+08,1.216393e+01,4.465521e-01,1.047541e+01,4.144008e-01,8.611860e-01,1.269297e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405857620000e+08,3.405858230000e+08,1.222951e+01,4.477541e-01,1.080328e+01,4.208360e-01,8.833780e-01,1.175152e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405858230000e+08,3.405858840000e+08,1.140984e+01,4.324887e-01,9.803279e+00,4.008859e-01,8.591954e-01,1.318408e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405858840000e+08,3.405859450000e+08,1.214754e+01,4.462511e-01,1.055738e+01,4.160189e-01,8.690958e-01,1.239086e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405859450000e+08,3.405860060000e+08,1.206557e+01,4.447429e-01,1.024590e+01,4.098361e-01,8.491848e-01,1.319121e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405860060000e+08,3.405860670000e+08,1.144262e+01,4.331097e-01,9.885246e+00,4.025584e-01,8.638968e-01,1.297888e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405860670000e+08,3.405861280000e+08,1.147541e+01,4.337297e-01,9.901639e+00,4.028920e-01,8.628572e-01,1.300190e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405861280000e+08,3.405861890000e+08,1.204918e+01,4.444407e-01,1.052459e+01,4.153724e-01,8.734694e-01,1.226247e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405861890000e+08,3.405862500000e+08,1.295082e+01,4.607695e-01,1.096721e+01,4.240170e-01,8.468354e-01,1.281342e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405862500000e+08,3.405863110000e+08,1.188525e+01,4.414069e-01,1.029508e+01,4.108185e-01,8.662069e-01,1.264325e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405863110000e+08,3.405863720000e+08,1.201639e+01,4.438356e-01,1.072131e+01,4.192365e-01,8.922237e-01,1.145372e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405863720000e+08,3.405864330000e+08,1.234426e+01,4.498499e-01,1.067213e+01,4.182738e-01,8.645418e-01,1.247091e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405864330000e+08,3.405864940000e+08,1.162295e+01,4.365091e-01,1.014754e+01,4.078641e-01,8.730606e-01,1.250251e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405864940000e+08,3.405865550000e+08,1.245902e+01,4.519360e-01,1.104918e+01,4.255985e-01,8.868421e-01,1.149102e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405865550000e+08,3.405866160000e+08,1.178689e+01,4.395766e-01,1.029508e+01,4.108185e-01,8.734353e-01,1.239959e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405866160000e+08,3.405866770000e+08,1.234426e+01,4.498499e-01,1.090164e+01,4.227474e-01,8.831341e-01,1.170738e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405866770000e+08,3.405867380000e+08,1.226229e+01,4.483539e-01,1.077049e+01,4.201969e-01,8.783423e-01,1.195228e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405867380000e+08,3.405867990000e+08,1.265574e+01,4.554900e-01,1.083607e+01,4.214741e-01,8.562176e-01,1.262805e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405867990000e+08,3.405868600000e+08,1.213115e+01,4.459499e-01,1.057377e+01,4.163418e-01,8.716216e-01,1.229686e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405868600000e+08,3.405869210000e+08,1.191803e+01,4.420154e-01,1.016393e+01,4.081934e-01,8.528198e-01,1.313972e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405869210000e+08,3.405869820000e+08,1.167213e+01,4.374316e-01,9.819673e+00,4.012209e-01,8.412921e-01,1.369407e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405869820000e+08,3.405870430000e+08,1.162295e+01,4.365091e-01,1.034426e+01,4.117986e-01,8.899859e-01,1.175148e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405870430000e+08,3.405871040000e+08,1.165574e+01,4.371243e-01,1.006557e+01,4.062135e-01,8.635724e-01,1.287258e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405871040000e+08,3.405871650000e+08,1.236066e+01,4.501485e-01,1.078689e+01,4.205166e-01,8.726791e-01,1.213924e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405871650000e+08,3.405872260000e+08,1.165574e+01,4.371243e-01,1.013115e+01,4.075345e-01,8.691983e-01,1.264536e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405872260000e+08,3.405872870000e+08,1.150820e+01,4.343489e-01,1.029508e+01,4.108185e-01,8.945869e-01,1.159017e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405872870000e+08,3.405873480000e+08,1.231148e+01,4.492521e-01,1.068852e+01,4.185949e-01,8.681757e-01,1.234473e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405873480000e+08,3.405874090000e+08,1.239344e+01,4.507452e-01,1.068852e+01,4.185949e-01,8.624339e-01,1.252731e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405874090000e+08,3.405874700000e+08,1.193443e+01,4.423193e-01,1.013115e+01,4.075345e-01,8.489011e-01,1.327375e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405874700000e+08,3.405875310000e+08,1.185246e+01,4.407977e-01,1.009836e+01,4.068745e-01,8.520055e-01,1.320611e-02,2.620000e+01,0.000000e+00,1.019000e+03,13394100002
3.405875580000e+08,3.405876190000e+08,1.216393e+01,4.465521e-01,1.067213e+01,4.182738e-01,8.773585e-01,1.204219e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405876190000e+08,3.405876800000e+08,1.229508e+01,4.489529e-01,1.060656e+01,4.169868e-01,8.626667e-01,1.256837e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405876800000e+08,3.405877410000e+08,1.190164e+01,4.417113e-01,1.036066e+01,4.121248e-01,8.705234e-01,1.245999e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405877410000e+08,3.405878020000e+08,1.167213e+01,4.374316e-01,1.018033e+01,4.085225e-01,8.721910e-01,1.251257e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405878020000e+08,3.405878630000e+08,1.159016e+01,4.358930e-01,1.021311e+01,4.091798e-01,8.811881e-01,1.216899e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405878630000e+08,3.405879240000e+08,1.183607e+01,4.404927e-01,1.031148e+01,4.111454e-01,8.711911e-01,1.246697e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405879240000e+08,3.405879850000e+08,1.168852e+01,4.377387e-01,1.018033e+01,4.085225e-01,8.709677e-01,1.255467e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405879850000e+08,3.405880460000e+08,1.262295e+01,4.548996e-01,1.104918e+01,4.255985e-01,8.753247e-01,1.190500e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405880460000e+08,3.405881070000e+08,1.193443e+01,4.423193e-01,1.045902e+01,4.140764e-01,8.763736e-01,1.219929e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405881070000e+08,3.405881680000e+08,1.170492e+01,4.380455e-01,1.008197e+01,4.065442e-01,8.613445e-01,1.293326e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405881680000e+08,3.405882290000e+08,1.178689e+01,4.395766e-01,1.009836e+01,4.068745e-01,8.567455e-01,1.306519e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405882290000e+08,3.405882900000e+08,1.144262e+01,4.331097e-01,9.672132e+00,3.981953e-01,8.452722e-01,1.368847e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405882900000e+08,3.405883510000e+08,1.204918e+01,4.444407e-01,1.050820e+01,4.150488e-01,8.721088e-01,1.231862e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405883510000e+08,3.405884120000e+08,1.168852e+01,4.377387e-01,1.036066e+01,4.121248e-01,8.863955e-01,1.188411e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405884120000e+08,3.405884730000e+08,1.136066e+01,4.315556e-01,9.983606e+00,4.045562e-01,8.787879e-01,1.239791e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405884730000e+08,3.405885340000e+08,1.277049e+01,4.575503e-01,1.132787e+01,4.309324e-01,8.870347e-01,1.134160e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405885340000e+08,3.405885950000e+08,1.163934e+01,4.368168e-01,1.024590e+01,4.098361e-01,8.802817e-01,1.218322e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405885950000e+08,3.405886560000e+08,1.370492e+01,4.739945e-01,1.193443e+01,4.423193e-01,8.708134e-01,1.160027e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405886560000e+08,3.405887170000e+08,1.181967e+01,4.401876e-01,1.034426e+01,4.117986e-01,8.751734e-01,1.230929e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405887170000e+08,3.405887780000e+08,1.222951e+01,4.477541e-01,1.065574e+01,4.179524e-01,8.713137e-01,1.225982e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405887780000e+08,3.405888390000e+08,1.198361e+01,4.432297e-01,1.024590e+01,4.098361e-01,8.549932e-01,1.302317e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405888390000e+08,3.405889000000e+08,1.208197e+01,4.450450e-01,1.047541e+01,4.144008e-01,8.670285e-01,1.250726e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405889000000e+08,3.405889610000e+08,1.222951e+01,4.477541e-01,1.065574e+01,4.179524e-01,8.713137e-01,1.225982e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405889610000e+08,3.405890220000e+08,1.214754e+01,4.462511e-01,1.068852e+01,4.185949e-01,8.798921e-01,1.194240e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405890220000e+08,3.405890830000e+08,1.203279e+01,4.441383e-01,1.072131e+01,4.192365e-01,8.910082e-01,1.150243e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405890830000e+08,3.405891440000e+08,1.104918e+01,4.255985e-01,1.006557e+01,4.062135e-01,9.109792e-01,1.096908e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405891440000e+08,3.405892050000e+08,1.219672e+01,4.471535e-01,1.075410e+01,4.198770e-01,8.817204e-01,1.183951e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405892050000e+08,3.405892660000e+08,1.193443e+01,4.423193e-01,1.040984e+01,4.131017e-01,8.722528e-01,1.237175e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405892660000e+08,3.405893270000e+08,1.259016e+01,4.543084e-01,1.116393e+01,4.278029e-01,8.867188e-01,1.143645e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405893270000e+08,3.405893880000e+08,1.262295e+01,4.548996e-01,1.096721e+01,4.240170e-01,8.688312e-01,1.216572e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405893880000e+08,3.405894490000e+08,1.288525e+01,4.596015e-01,1.126229e+01,4.296834e-01,8.740458e-01,1.183483e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405894490000e+08,3.405895100000e+08,1.221311e+01,4.474539e-01,1.042623e+01,4.134269e-01,8.536913e-01,1.294814e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405895100000e+08,3.405895710000e+08,1.234426e+01,4.498499e-01,1.068852e+01,4.185949e-01,8.658699e-01,1.241915e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405895710000e+08,3.405896320000e+08,1.145902e+01,4.334198e-01,9.819673e+00,4.012209e-01,8.569385e-01,1.324334e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405896320000e+08,3.405896930000e+08,1.234426e+01,4.498499e-01,1.063934e+01,4.176308e-01,8.618858e-01,1.257322e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405896930000e+08,3.405897540000e+08,1.190164e+01,4.417113e-01,1.011475e+01,4.072047e-01,8.498623e-01,1.325717e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405897540000e+08,3.405898150000e+08,1.209836e+01,4.453468e-01,1.050820e+01,4.150488e-01,8.685637e-01,1.243742e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405898150000e+08,3.405898760000e+08,1.139344e+01,4.321779e-01,9.786885e+00,4.005506e-01,8.589928e-01,1.320149e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405898760000e+08,3.405899370000e+08,1.178689e+01,4.395766e-01,1.013115e+01,4.075345e-01,8.595271e-01,1.295871e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405899370000e+08,3.405899980000e+08,1.252459e+01,4.531238e-01,1.100000e+01,4.246503e-01,8.782722e-01,1.182940e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405899980000e+08,3.405900590000e+08,1.245902e+01,4.519360e-01,1.083607e+01,4.214741e-01,8.697369e-01,1.220950e-02,2.590000e+01,0.000000e+00,1.019000e+03,13394100003
3.405900660000e+08,3.405901270000e+08,1.277049e+01,4.575503e-01,1.116393e+01,4.278029e-01,8.741977e-01,1.188175e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405901270000e+08,3.405901880000e+08,1.268852e+01,4.560796e-01,1.104918e+01,4.255985e-01,8.708010e-01,1.205642e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405901880000e+08,3.405902490000e+08,1.165574e+01,4.371243e-01,1.014754e+01,4.078641e-01,8.706048e-01,1.258737e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405902490000e+08,3.405903100000e+08,1.257377e+01,4.540125e-01,1.093443e+01,4.233827e-01,8.696219e-01,1.215822e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405903100000e+08,3.405903710000e+08,1.201639e+01,4.438356e-01,1.024590e+01,4.098361e-01,8.526603e-01,1.309170e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405903710000e+08,3.405904320000e+08,1.259016e+01,4.543084e-01,1.086885e+01,4.221113e-01,8.632812e-01,1.239680e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405904320000e+08,3.405904930000e+08,1.301639e+01,4.619345e-01,1.106557e+01,4.259141e-01,8.501260e-01,1.266761e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405904930000e+08,3.405905540000e+08,1.237705e+01,4.504469e-01,1.075410e+01,4.198770e-01,8.688742e-01,1.228426e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405905540000e+08,3.405906150000e+08,1.175410e+01,4.389648e-01,1.018033e+01,4.085225e-01,8.661088e-01,1.271753e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405906150000e+08,3.405906760000e+08,1.140984e+01,4.324887e-01,9.704918e+00,3.988697e-01,8.505747e-01,1.351337e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405906760000e+08,3.405907370000e+08,1.116393e+01,4.278029e-01,9.573771e+00,3.961654e-01,8.575624e-01,1.339281e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405907370000e+08,3.405907980000e+08,1.270492e+01,4.563741e-01,1.103279e+01,4.252827e-01,8.683871e-01,1.214381e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405907980000e+08,3.405908590000e+08,1.175410e+01,4.389648e-01,1.016393e+01,4.081934e-01,8.647141e-01,1.277330e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405908590000e+08,3.405909200000e+08,1.180328e+01,4.398822e-01,1.039344e+01,4.127764e-01,8.805556e-01,1.208635e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405909200000e+08,3.405909810000e+08,1.219672e+01,4.471535e-01,1.047541e+01,4.144008e-01,8.588710e-01,1.276397e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405909810000e+08,3.405910420000e+08,1.272131e+01,4.566685e-01,1.113115e+01,4.271742e-01,8.750000e-01,1.187212e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405910420000e+08,3.405911030000e+08,1.114754e+01,4.274887e-01,9.918033e+00,4.032254e-01,8.897059e-01,1.201282e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405911030000e+08,3.405911640000e+08,1.147541e+01,4.337297e-01,1.001639e+01,4.052199e-01,8.728572e-01,1.259124e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405911640000e+08,3.405912250000e+08,1.152459e+01,4.346581e-01,9.967213e+00,4.042239e-01,8.648649e-01,1.289379e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
3.405912250000e+08,3.405912860000e+08,1.132787e+01,4.309324e-01,1.001639e+01,4.052199e-01,8.842258e-01,1.217162e-02,2.570000e+01,0.000000e+00,1.019000e+03,13394200004
