#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.836496980272e+08,2.836526419655e+08,2.943938312590e+03,44095,29489,25306,14606,14606,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.070977e+00,13328200001,160,2097260,151
2,2.836526451836e+08,2.836555589602e+08,2.913776647508e+03,44173,29389,25230,14784,14784,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.387305e+00,13328300002,160,2097260,151
3,2.836555620172e+08,2.836585059961e+08,2.943978923917e+03,44097,29369,25196,14728,14728,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.463499e+00,13328300003,160,2097260,151
4,2.836585090404e+08,2.836614348736e+08,2.925833132446e+03,44144,29312,25232,14832,14832,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.297238e+00,13328300004,160,2097260,151
5,2.836614380182e+08,2.836635777575e+08,2.139739321113e+03,32181,21361,18212,10820,10820,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.617468e+00,13328300005,160,2097260,151
6,2.836635871697e+08,2.836665189998e+08,2.931830070615e+03,44123,29374,25260,14749,14749,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.761341e+00,13328300006,160,2097260,151
7,2.836665221721e+08,2.836677219660e+08,1.199793908179e+03,17903,11899,10074,6004,6004,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.587012e+00,13328300007,160,2097260,151
8,2.836677320015e+08,2.836706896709e+08,2.957669457138e+03,44069,29324,25264,14745,14745,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.806353e+00,13328300008,160,2097260,151
9,2.836706931887e+08,2.836734459072e+08,2.752718482912e+03,40573,26974,23304,13599,13599,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.941541e+00,13328300009,160,2097260,151
10,2.836734560504e+08,2.836749628618e+08,1.506811454594e+03,22510,14921,12803,7589,7589,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.990716e+00,13328300010,160,2097260,151
11,2.836749732121e+08,2.836754209584e+08,4.477463085651e+02,6606,4411,3431,2195,2195,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13328300011,160,2097260,151
12,2.836754310173e+08,2.836784199857e+08,2.988968327165e+03,44019,29204,24763,14815,14815,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.342139e+00,13328300012,160,2097260,151
13,2.836784230749e+08,2.836807819513e+08,2.358876336873e+03,35194,23391,20126,11803,11803,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.769063e+00,13328300013,160,2097260,151
14,2.836807920639e+08,2.836837497889e+08,2.957725049913e+03,44080,29228,25067,14852,14852,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.500843e+00,13328300014,160,2097260,151
15,2.836837530226e+08,2.836866919870e+08,2.938964423418e+03,44109,29352,25298,14757,14757,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.921424e+00,13328300015,128,2097260,151
16,2.836866950459e+08,2.836894559749e+08,2.760929041922e+03,41877,27753,23908,14124,14124,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.793629e+00,13328300016,128,2097260,151
17,2.836894661386e+08,2.836923949708e+08,2.928832186282e+03,44129,29321,25139,14808,14808,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.383615e+00,13328300017,128,2097260,151
18,2.836923980592e+08,2.836952809483e+08,2.882889125466e+03,44222,29233,25209,14989,14989,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.334946e+00,13328300018,160,2097260,151
19,2.836952840202e+08,2.836967029884e+08,1.418968257666e+03,21720,14464,12172,7256,7256,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.338732e+00,13328300019,160,2097260,151
20,2.836967130473e+08,2.836995668757e+08,2.853828431308e+03,44281,29565,25543,14716,14716,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.496324e+00,13328300020,160,2097260,151
21,2.836995702623e+08,2.837023917135e+08,2.821451192200e+03,44356,29507,25327,14849,14849,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.030463e+00,13328300021,128,2097260,151
22,2.837023950028e+08,2.837046299935e+08,2.234990676403e+03,35042,23524,20221,11518,11518,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.858675e+00,13328300022,160,2097260,151
23,2.837046400301e+08,2.837051559753e+08,5.159452044964e+02,8135,5443,4318,2692,2692,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.914894e+00,13328300023,160,2097260,151
24,2.837051650488e+08,2.837079749619e+08,2.809913016379e+03,44371,29608,25559,14763,14763,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.805761e+00,13328300024,160,2097260,151
25,2.837079781002e+08,2.837103516205e+08,2.373520268381e+03,37107,24531,21091,12576,12576,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.673262e+00,13328300025,160,2097260,151
26,2.837103620227e+08,2.837113439678e+08,9.819451414943e+02,15293,10185,8612,5108,5108,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.809771e+00,13328300026,160,2097260,151
27,2.837113540416e+08,2.837121659860e+08,8.119443871379e+02,12724,8496,7076,4228,4228,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.772448e+00,13328300027,160,2097260,151
28,2.837121760137e+08,2.837129567694e+08,7.807556861639e+02,12412,8223,6742,4189,4189,0,1,e,C,2015,12,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.611253e+00,13328300028,160,2097260,151
