#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.651569337840e+08,2.651620630000e+08,5.129215966582e+03,4738,752,563,3986,3986,0,138,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306800001,0,0,0
2,2.651620687059e+08,2.651672520000e+08,5.183294073761e+03,4640,718,536,3922,3922,0,119,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306900002,0,0,0
3,2.651672561982e+08,2.651724390000e+08,5.182801761746e+03,4632,715,550,3917,3917,0,151,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306900003,0,0,0
4,2.651724439624e+08,2.651776310000e+08,5.187037588596e+03,4620,712,536,3908,3908,0,113,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.239884e+00,14306900004,0,0,0
5,2.651776362887e+08,2.651828120000e+08,5.175711306363e+03,4647,708,513,3939,3939,0,116,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306900005,0,0,0
6,2.651828180000e+08,2.651879690000e+08,5.151000000000e+03,4683,712,528,3971,3971,0,143,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306900006,0,0,0
7,2.651879780000e+08,2.651931948722e+08,5.216872176409e+03,4560,670,495,3890,3890,0,133,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.970116e+00,14306900007,0,0,0
8,2.651932010828e+08,2.651983970000e+08,5.195917182922e+03,4607,690,523,3917,3917,0,124,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.191065e+00,14306900008,0,0,0
9,2.651984001299e+08,2.652036029329e+08,5.202802954257e+03,4594,714,522,3880,3880,0,135,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.107234e+00,14306900009,0,0,0
10,2.652036070000e+08,2.652091170000e+08,5.510000000507e+03,3976,498,373,3478,3478,0,120,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.706331e+00,14306900010,0,0,0
11,2.652091219253e+08,2.652146310000e+08,5.509074729949e+03,3975,501,373,3474,3474,0,127,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.364229e+00,14306900011,0,0,0
12,2.652146360000e+08,2.652201530000e+08,5.517000000000e+03,3966,449,339,3517,3517,0,125,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.161671e+00,14306900012,0,0,0
13,2.652201576755e+08,2.652255730000e+08,5.415324514329e+03,4163,533,400,3630,3630,0,145,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.909948e+00,14306900013,0,0,0
14,2.652255790000e+08,2.652309369873e+08,5.357987274021e+03,4282,603,443,3679,3679,0,128,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.449823e+00,14306900014,0,0,0
15,2.652309408110e+08,2.652362488815e+08,5.308070555180e+03,4380,602,469,3778,3778,0,108,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306900015,0,0,0
16,2.652362525728e+08,2.652415778717e+08,5.325298989296e+03,4346,578,419,3768,3768,0,137,e,C,2015,5,28,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306900016,0,0,0
1,2.652415814397e+08,2.652470000000e+08,5.418560283959e+03,4161,559,408,3602,3602,0,135,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14306900001,0,0,0
2,2.652470040000e+08,2.652523760000e+08,5.372000000000e+03,4254,579,455,3675,3675,0,124,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.327131e+00,14306900002,0,0,0
3,2.652523795607e+08,2.652576730000e+08,5.293439343661e+03,4409,629,479,3780,3780,0,127,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.914837e+00,14307000003,0,0,0
4,2.652576780000e+08,2.652629220000e+08,5.244000000000e+03,4508,674,501,3834,3834,0,138,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.071292e+00,14307000004,0,0,0
5,2.652629261783e+08,2.652682950000e+08,5.368821714640e+03,4262,538,380,3724,3724,0,120,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.702422e+00,14307000005,0,0,0
6,2.652682982991e+08,2.652737490000e+08,5.450700942397e+03,4098,533,420,3565,3565,0,123,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.719918e+00,14307000006,0,0,0
7,2.652737526332e+08,2.652791760000e+08,5.423366753966e+03,4148,568,420,3580,3580,0,131,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.572905e+00,14307000007,0,0,0
8,2.652791800000e+08,2.652846400000e+08,5.460000000000e+03,4074,495,371,3579,3579,0,131,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.091894e+00,14307000008,0,0,0
9,2.652846450000e+08,2.652900880000e+08,5.443000001997e+03,4113,546,422,3567,3567,0,101,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.970612e+00,14307000009,0,0,0
10,2.652900902560e+08,2.652955230000e+08,5.432744018465e+03,4130,539,405,3591,3591,0,125,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.501477e+00,14307000010,0,0,0
11,2.652955289451e+08,2.653009310000e+08,5.402054893225e+03,4175,543,411,3632,3632,0,118,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.055424e+00,14307000011,0,0,0
12,2.653009430000e+08,2.653063680000e+08,5.425000000000e+03,4146,540,409,3606,3606,0,125,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.479367e+00,14307000012,0,0,0
13,2.653063738570e+08,2.653118050000e+08,5.431143004984e+03,4129,542,396,3587,3587,0,112,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.974430e+00,14307000013,0,0,0
14,2.653118110000e+08,2.653172350000e+08,5.424000000000e+03,4147,555,417,3592,3592,0,124,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.106522e+00,14307000014,0,0,0
15,2.653172383783e+08,2.653226140000e+08,5.375621678114e+03,4245,573,435,3672,3672,0,112,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.257161e+00,14307000015,0,0,0
16,2.653226200000e+08,2.653280100000e+08,5.390000001997e+03,4213,584,422,3629,3629,0,130,e,C,2015,5,29,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14307000016,0,0,0
