#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900003
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900004
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900005
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900006
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900007
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900008
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900009
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900010
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900011
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900012
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900013
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900014
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900001
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000003
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000004
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000005
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000006
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000007
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000008
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000009
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000010
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000011
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000012
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000013
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000014
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000015
2.649474000000e+08,2.600000e+01,2.500000e+01,1.005000e+03,14307000016
