#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651569330000e+08,2.651569940000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651569940000e+08,2.651570550000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651570550000e+08,2.651571160000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651571160000e+08,2.651571790000e+08,1.111111e-01,4.199605e-02,7.936508e-02,3.549314e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651571790000e+08,2.651572400000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651572400000e+08,2.651573020000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651573020000e+08,2.651573630000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651573630000e+08,2.651574280000e+08,9.230769e-02,3.768446e-02,9.230769e-02,3.768446e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651574280000e+08,2.651574890000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651574890000e+08,2.651575500000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651575500000e+08,2.651576110000e+08,2.295082e-01,6.133865e-02,1.803279e-01,5.437090e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651576110000e+08,2.651576720000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651576720000e+08,2.651577330000e+08,1.967213e-01,5.678855e-02,1.639344e-01,5.184062e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651577330000e+08,2.651577960000e+08,2.063492e-01,5.723097e-02,1.428571e-01,4.761905e-02,6.923077e-01,1.280077e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651577960000e+08,2.651578570000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651578570000e+08,2.651579180000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651579180000e+08,2.651579800000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651579800000e+08,2.651580410000e+08,2.459016e-01,6.349153e-02,1.147541e-01,4.337297e-02,4.666667e-01,1.288122e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651580410000e+08,2.651581020000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651581020000e+08,2.651581650000e+08,1.269841e-01,4.489567e-02,1.269841e-01,4.489567e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651581650000e+08,2.651582270000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651582270000e+08,2.651582890000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651582890000e+08,2.651583500000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651583500000e+08,2.651584110000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651584110000e+08,2.651584730000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651584730000e+08,2.651585340000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651585340000e+08,2.651585950000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651585950000e+08,2.651586560000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651586560000e+08,2.651587170000e+08,2.459016e-01,6.349153e-02,1.311475e-01,4.636766e-02,5.333334e-01,1.288122e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651587170000e+08,2.651587780000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651587780000e+08,2.651588390000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651588390000e+08,2.651589000000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651589000000e+08,2.651589610000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651589610000e+08,2.651590230000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651590230000e+08,2.651590850000e+08,1.290323e-01,4.561979e-02,9.677419e-02,3.950790e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651590850000e+08,2.651591470000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651591470000e+08,2.651592080000e+08,2.459016e-01,6.349153e-02,1.803279e-01,5.437090e-02,7.333333e-01,1.141798e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651592080000e+08,2.651592690000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651592690000e+08,2.651593320000e+08,2.857143e-01,6.734350e-02,1.746032e-01,5.264484e-02,6.111111e-01,1.149044e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651593320000e+08,2.651593930000e+08,2.622951e-01,6.557377e-02,1.639344e-01,5.184062e-02,6.250000e-01,1.210307e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651593930000e+08,2.651594550000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651594550000e+08,2.651595160000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651595160000e+08,2.651595770000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651595770000e+08,2.651596380000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651596380000e+08,2.651596990000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651596990000e+08,2.651597600000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651597600000e+08,2.651598210000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651598210000e+08,2.651598830000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651598830000e+08,2.651599470000e+08,1.562500e-01,4.941059e-02,1.250000e-01,4.419417e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651599470000e+08,2.651600080000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651600080000e+08,2.651600690000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651600690000e+08,2.651601300000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651601300000e+08,2.651601920000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651601920000e+08,2.651602530000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651602530000e+08,2.651603140000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651603140000e+08,2.651603750000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651603750000e+08,2.651604360000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651604360000e+08,2.651604970000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651604970000e+08,2.651605580000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651605580000e+08,2.651606190000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651606190000e+08,2.651606810000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651606810000e+08,2.651607440000e+08,1.428571e-01,4.761905e-02,6.349207e-02,3.174603e-02,4.444444e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651607440000e+08,2.651608060000e+08,1.935484e-01,5.587260e-02,1.774193e-01,5.349395e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651608060000e+08,2.651608690000e+08,2.380952e-01,6.147593e-02,1.746032e-01,5.264484e-02,7.333333e-01,1.141798e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651608690000e+08,2.651609320000e+08,1.428571e-01,4.761905e-02,9.523810e-02,3.888079e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651609320000e+08,2.651609930000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651609930000e+08,2.651610540000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651610540000e+08,2.651611150000e+08,2.786885e-01,6.759189e-02,1.803279e-01,5.437090e-02,6.470588e-01,1.159040e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651611150000e+08,2.651611760000e+08,1.639344e-01,5.184062e-02,1.639344e-01,5.184062e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651611760000e+08,2.651612390000e+08,1.904762e-01,5.498574e-02,1.587302e-01,5.019489e-02,8.333333e-01,1.075829e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651612390000e+08,2.651613040000e+08,1.076923e-01,4.070387e-02,1.076923e-01,4.070387e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651613040000e+08,2.651613660000e+08,2.580645e-01,6.451613e-02,1.774193e-01,5.349395e-02,6.875000e-01,1.158781e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651613660000e+08,2.651614270000e+08,2.786885e-01,6.759189e-02,1.967213e-01,5.678855e-02,7.058824e-01,1.105102e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651614270000e+08,2.651614910000e+08,3.125000e-02,2.209709e-02,3.125000e-02,2.209709e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651614910000e+08,2.651615520000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651615520000e+08,2.651616130000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651616130000e+08,2.651616740000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651616740000e+08,2.651617360000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651617360000e+08,2.651617970000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651617970000e+08,2.651618600000e+08,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651618600000e+08,2.651619210000e+08,2.131148e-01,5.910740e-02,1.475410e-01,4.918033e-02,6.923077e-01,1.280077e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651619210000e+08,2.651619830000e+08,1.935484e-01,5.587260e-02,1.129032e-01,4.267341e-02,5.833333e-01,1.423188e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651619830000e+08,2.651620440000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306800001
2.651620680000e+08,2.651621300000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651621300000e+08,2.651621950000e+08,1.230769e-01,4.351426e-02,1.076923e-01,4.070387e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651621950000e+08,2.651622560000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651622560000e+08,2.651623180000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651623180000e+08,2.651623790000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651623790000e+08,2.651624410000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651624410000e+08,2.651625020000e+08,2.786885e-01,6.759189e-02,1.967213e-01,5.678855e-02,7.058824e-01,1.105102e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651625020000e+08,2.651625630000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651625630000e+08,2.651626250000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651626250000e+08,2.651626860000e+08,1.803279e-01,5.437090e-02,1.475410e-01,4.918033e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651626860000e+08,2.651627470000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651627470000e+08,2.651628080000e+08,1.967213e-01,5.678855e-02,1.147541e-01,4.337297e-02,5.833333e-01,1.423188e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651628080000e+08,2.651628690000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651628690000e+08,2.651629310000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651629310000e+08,2.651629930000e+08,2.096774e-01,5.815405e-02,1.774193e-01,5.349395e-02,8.461539e-01,1.000682e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651629930000e+08,2.651630540000e+08,2.131148e-01,5.910740e-02,1.639344e-01,5.184062e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651630540000e+08,2.651631170000e+08,1.428571e-01,4.761905e-02,9.523810e-02,3.888079e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651631170000e+08,2.651631780000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651631780000e+08,2.651632390000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651632390000e+08,2.651633010000e+08,2.419355e-01,6.246747e-02,1.774193e-01,5.349395e-02,7.333333e-01,1.141798e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651633010000e+08,2.651633630000e+08,1.129032e-01,4.267341e-02,8.064516e-02,3.606561e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651633630000e+08,2.651634290000e+08,1.212121e-01,4.285496e-02,7.575758e-02,3.387982e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651634290000e+08,2.651634900000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651634900000e+08,2.651635520000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651635520000e+08,2.651636130000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651636130000e+08,2.651636740000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651636740000e+08,2.651637360000e+08,1.612903e-01,5.100448e-02,1.451613e-01,4.838710e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651637360000e+08,2.651637990000e+08,9.523810e-02,3.888079e-02,4.761905e-02,2.749287e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651637990000e+08,2.651638610000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651638610000e+08,2.651639220000e+08,2.622951e-01,6.557377e-02,1.475410e-01,4.918033e-02,5.625000e-01,1.240196e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651639220000e+08,2.651639830000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651639830000e+08,2.651640450000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651640450000e+08,2.651641070000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651641070000e+08,2.651641680000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651641680000e+08,2.651642290000e+08,1.967213e-01,5.678855e-02,1.475410e-01,4.918033e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651642290000e+08,2.651642910000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651642910000e+08,2.651643520000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651643520000e+08,2.651644140000e+08,1.451613e-01,4.838710e-02,8.064516e-02,3.606561e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651644140000e+08,2.651644760000e+08,6.451613e-02,3.225806e-02,6.451613e-02,3.225806e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651644760000e+08,2.651645370000e+08,2.295082e-01,6.133865e-02,1.475410e-01,4.918033e-02,6.428571e-01,1.280602e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651645370000e+08,2.651645980000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651645980000e+08,2.651646610000e+08,1.746032e-01,5.264484e-02,1.269841e-01,4.489567e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651646610000e+08,2.651647220000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651647220000e+08,2.651647830000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651647830000e+08,2.651648440000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651648440000e+08,2.651649060000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651649060000e+08,2.651649690000e+08,7.936508e-02,3.549314e-02,7.936508e-02,3.549314e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651649690000e+08,2.651650310000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651650310000e+08,2.651650930000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651650930000e+08,2.651651540000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651651540000e+08,2.651652160000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651652160000e+08,2.651652770000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651652770000e+08,2.651653380000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651653380000e+08,2.651653990000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651653990000e+08,2.651654610000e+08,2.096774e-01,5.815405e-02,1.612903e-01,5.100448e-02,7.692308e-01,1.168545e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651654610000e+08,2.651655220000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651655220000e+08,2.651655830000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651655830000e+08,2.651656440000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651656440000e+08,2.651657050000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
2.651657050000e+08,2.651657690000e+08,1.250000e-01,4.419417e-02,9.375000e-02,3.827328e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900002
