#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.514784012530e+08,3.514849983359e+08,6.597082945347e+03,20277,11534,7309,8743,8743,0,2,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800001,6815744,0,66819
2,3.514850104012e+08,3.514876867317e+08,2.676330511868e+03,7915,4427,2576,3488,3488,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800002,6815744,0,66819
3,3.514876981275e+08,3.514894676652e+08,1.769537681580e+03,5139,2892,1759,2247,2247,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800003,6815744,0,66819
4,3.514894792973e+08,3.514929085202e+08,3.429222901106e+03,10030,5492,3090,4538,4538,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800004,6815744,0,66819
5,3.514929204474e+08,3.514972249572e+08,4.304509813488e+03,12569,6716,3778,5853,5853,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800005,6815744,0,65795
7,3.514975102354e+08,3.514995909460e+08,2.080710553467e+03,5898,3086,1283,2812,2812,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800007,6815744,0,66819
10,3.515001030741e+08,3.515101687690e+08,1.006569491589e+04,29860,16144,9330,13716,13716,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800010,6815744,0,1281
12,3.515101851147e+08,3.515200353826e+08,9.850267984450e+03,30295,18055,12470,12240,12240,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800012,6815744,0,65795
15,3.515200631386e+08,3.515208536629e+08,7.905243508816e+02,2355,1498,1086,857,857,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800015,6815744,0,66819
16,3.515208652680e+08,3.515262032130e+08,5.337944972932e+03,15475,10056,6903,5419,5419,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800016,6815744,0,66819
17,3.515262164355e+08,3.515285356442e+08,2.319208696365e+03,6352,4049,2545,2303,2303,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800017,6815744,0,66819
19,3.515291134610e+08,3.515339499312e+08,4.836470191717e+03,14119,8375,5347,5744,5744,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800019,6815744,0,66819
21,3.515341050350e+08,3.515411648154e+08,7.059780451953e+03,18565,10842,6916,7723,7723,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800021,6815744,0,66819
22,3.515411765805e+08,3.515504328982e+08,9.256317689896e+03,22291,12567,7816,9724,9724,0,1,e,F,2018,2,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48406800022,6815744,0,66819
