#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800001
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800003
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800004
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800005
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800007
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800010
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800012
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800015
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800016
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800017
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800019
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800021
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48406800022
