#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877088000483e+08,2.877096089997e+08,8.089514282346e+02,48378,48359,44731,19,19,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.362958e+00,36332900001,0,0,0
2,2.877096120140e+08,2.877104189785e+08,8.069644811153e+02,48364,48350,44738,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298267e+00,36332900002,0,0,0
3,2.877104230427e+08,2.877112279480e+08,8.049052901864e+02,48375,48362,44620,13,13,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.832506e+00,36332900003,0,0,0
4,2.877112320139e+08,2.877120359787e+08,8.039648503661e+02,48353,48336,44752,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.479506e+00,36332900004,0,0,0
5,2.877120400093e+08,2.877128449789e+08,8.049695439935e+02,48347,48326,44610,21,21,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.846158e+00,36333000005,0,0,0
6,2.877128490103e+08,2.877136489739e+08,7.999635956287e+02,48379,48367,44912,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.796503e+00,36333000006,0,0,0
7,2.877136530334e+08,2.877144509977e+08,7.979643225074e+02,48376,48351,44814,25,25,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.735919e+00,36333000007,0,0,0
8,2.877144550167e+08,2.877152569730e+08,8.019562266469e+02,48375,48356,44806,19,19,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.681193e+00,36333000008,0,0,0
9,2.877152610109e+08,2.877160649917e+08,8.039807974696e+02,48361,48349,44653,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.111805e+00,36333000009,0,0,0
10,2.877160690213e+08,2.877168709810e+08,8.019597426653e+02,48394,48380,44440,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409711e+00,36333000010,0,0,0
11,2.877168740171e+08,2.877176819655e+08,8.079484816790e+02,48358,48331,44739,27,27,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.597034e+00,36333000011,0,0,0
12,2.877176860131e+08,2.877184909653e+08,8.049522513151e+02,48388,48375,44701,13,13,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446650e+00,36333000012,0,0,0
13,2.877184940231e+08,2.877192929975e+08,7.989744578600e+02,48364,48341,44629,23,23,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.706250e+00,36333000013,0,0,0
14,2.877192970490e+08,2.877201039993e+08,8.069503255486e+02,48346,48330,44553,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.081686e+00,36333000014,0,0,0
15,2.877201080135e+08,2.877209129274e+08,8.049138558507e+02,48332,48316,44667,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.498761e+00,36333000015,0,0,0
16,2.877209170461e+08,2.877217229697e+08,8.059235568047e+02,48329,48316,44661,13,13,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.685254e+00,36333000016,0,0,0
17,2.877217270301e+08,2.877225259852e+08,7.989550932646e+02,48347,48331,44632,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.592504e+00,36333000017,0,0,0
18,2.877225300247e+08,2.877233289866e+08,7.989619559050e+02,48384,48367,44662,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.320003e+00,36333000018,0,0,0
19,2.877233330336e+08,2.877241359956e+08,8.029620144963e+02,48343,48319,44545,24,24,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.922884e+00,36333000019,0,0,0
20,2.877241400220e+08,2.877249469880e+08,8.069660075903e+02,48370,48348,44988,22,22,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.820546e+00,36333000020,0,0,0
21,2.877249510247e+08,2.877257569831e+08,8.059584186077e+02,48371,48360,44815,11,11,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.017349e+00,36333000021,0,0,0
22,2.877257610159e+08,2.877265609707e+08,7.999548357725e+02,48377,48364,44697,13,13,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.817727e+00,36333000022,0,0,0
23,2.877265650148e+08,2.877273729985e+08,8.079837242365e+02,48358,48347,44639,11,11,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.861559e+00,36333000023,0,0,0
24,2.877273770118e+08,2.877281809874e+08,8.039755924344e+02,48387,48375,44670,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.387574e+00,36333000024,0,0,0
25,2.877281850568e+08,2.877289879985e+08,8.029417508245e+02,48367,48351,44582,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.523630e+00,36333000025,0,0,0
26,2.877289920133e+08,2.877297939991e+08,8.019857856631e+02,48376,48362,45017,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.821920e+00,36333000026,0,0,0
27,2.877297980232e+08,2.877305969940e+08,7.989708085656e+02,48364,48346,44782,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.864998e+00,36333000027,0,0,0
28,2.877306010105e+08,2.877314079876e+08,8.069771389365e+02,48380,48351,44908,29,29,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.220298e+00,36333000028,0,0,0
29,2.877314110253e+08,2.877322179864e+08,8.069611107707e+02,48381,48367,44496,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.077974e+00,36333000029,0,0,0
30,2.877322210339e+08,2.877330209972e+08,7.999633653760e+02,48392,48377,44837,15,15,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.302122e+00,36333000030,0,0,0
31,2.877330250166e+08,2.877338179794e+08,7.929628306627e+02,48363,48343,44752,20,20,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.614608e+00,36333000031,0,0,0
32,2.877338220321e+08,2.877346259811e+08,8.039489719272e+02,48378,48363,44603,15,15,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.514286e+00,36333000032,0,0,0
33,2.877346300107e+08,2.877354379993e+08,8.079885100126e+02,48369,48351,44965,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.311497e+00,36333000033,0,0,0
34,2.877354420401e+08,2.877362429893e+08,8.009491147399e+02,48372,48351,44939,21,21,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.542394e+00,36333000034,0,0,0
35,2.877362470587e+08,2.877370519981e+08,8.049393252730e+02,48376,48355,44731,21,21,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.610426e+00,36333000035,0,0,0
36,2.877370560625e+08,2.877378599845e+08,8.039220193624e+02,48330,48315,44754,15,15,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.515534e+00,36333000036,0,0,0
37,2.877378640518e+08,2.877386659786e+08,8.019268044829e+02,48358,48334,44799,24,24,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.916563e+00,36333000037,0,0,0
38,2.877386700124e+08,2.877394699985e+08,7.999861164689e+02,48377,48365,44961,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.324593e+00,36333000038,0,0,0
39,2.877394740118e+08,2.877402799472e+08,8.059354001284e+02,48378,48363,44680,15,15,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.836428e+00,36333000039,0,0,0
40,2.877402830100e+08,2.877410879989e+08,8.049888689518e+02,48318,48302,44713,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.722085e+00,36333000040,0,0,0
41,2.877410920151e+08,2.877418899918e+08,7.979766925573e+02,48354,48343,44623,11,11,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.121399e+00,36333000041,0,0,0
42,2.877418940111e+08,2.877426929787e+08,7.989676676393e+02,48365,48353,44856,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.404998e+00,36333000042,0,0,0
43,2.877426970431e+08,2.877434989870e+08,8.019438347816e+02,48373,48353,44804,20,20,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.972601e+00,36333000043,0,0,0
44,2.877435030159e+08,2.877443079926e+08,8.049766794443e+02,48355,48343,44706,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.677419e+00,36333000044,0,0,0
45,2.877443120114e+08,2.877451099821e+08,7.979706442952e+02,48387,48369,44797,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.757198e+00,36333000045,0,0,0
46,2.877451140878e+08,2.877459139830e+08,7.998952249885e+02,48374,48359,44746,15,15,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.962549e+00,36333000046,0,0,0
47,2.877459180265e+08,2.877467189700e+08,8.009435328841e+02,48376,48359,44728,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.355363e+00,36333000047,0,0,0
48,2.877467230126e+08,2.877475209999e+08,7.979872253537e+02,48378,48360,44694,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.633293e+00,36333000048,0,0,0
49,2.877475250161e+08,2.877483259503e+08,8.009341613650e+02,48350,48335,44934,15,15,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.976309e+00,36333000049,0,0,0
50,2.877483300117e+08,2.877491389623e+08,8.089506812692e+02,48359,48333,44678,26,26,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018517e+00,36333000050,0,0,0
51,2.877491430139e+08,2.877499379705e+08,7.949565301538e+02,48387,48365,44978,22,22,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.212311e+00,36333000051,0,0,0
52,2.877499420095e+08,2.877507499714e+08,8.079618625045e+02,48352,48338,44581,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.995056e+00,36333000052,0,0,0
53,2.877507540234e+08,2.877515529938e+08,7.989704152346e+02,48398,48384,44987,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.550003e+00,36333000053,0,0,0
54,2.877515560342e+08,2.877523499956e+08,7.939614026546e+02,48360,48337,44765,23,23,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.291824e+00,36333000054,0,0,0
55,2.877523540181e+08,2.877531469887e+08,7.929706894159e+02,48360,48349,44991,11,11,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.512591e+00,36333000055,0,0,0
56,2.877531510120e+08,2.877539469418e+08,7.959297930598e+02,48365,48346,44663,19,19,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.370137e+00,36333000056,0,0,0
57,2.877539510161e+08,2.877547449929e+08,7.939767324924e+02,48375,48360,44645,15,15,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.227670e+00,36333000057,0,0,0
58,2.877547490442e+08,2.877555419945e+08,7.929503212571e+02,48383,48367,44748,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.001258e+00,36333000058,0,0,0
59,2.877555460129e+08,2.877563439847e+08,7.979717481732e+02,48376,48364,45051,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.883603e+00,36333000059,0,0,0
60,2.877563480239e+08,2.877571449958e+08,7.969718567133e+02,48404,48395,44706,9,9,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.135332e+00,36333000060,0,0,0
61,2.877571480172e+08,2.877579419919e+08,7.939747603536e+02,48389,48379,44936,10,10,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.832709e+00,36333000061,0,0,0
62,2.877579460437e+08,2.877587469918e+08,8.009481279254e+02,48382,48369,44874,13,13,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.801744e+00,36333000062,0,0,0
63,2.877587510095e+08,2.877595399984e+08,7.889889140725e+02,48396,48375,44654,21,21,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.039240e+00,36333000063,0,0,0
64,2.877595440135e+08,2.877603389897e+08,7.949761886001e+02,48398,48384,44944,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.978644e+00,36333000064,0,0,0
65,2.877603430345e+08,2.877611359724e+08,7.929379363656e+02,48384,48365,44860,19,19,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.253148e+00,36333000065,0,0,0
66,2.877611400079e+08,2.877619379882e+08,7.979802806973e+02,48350,48323,44976,27,27,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.958697e+00,36333000066,0,0,0
67,2.877619420177e+08,2.877627359880e+08,7.939703645706e+02,48375,48357,44967,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.403774e+00,36333000067,0,0,0
68,2.877627400184e+08,2.877635359910e+08,7.959725462794e+02,48371,48350,44994,21,21,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.406524e+00,36333000068,0,0,0
69,2.877635400097e+08,2.877643319829e+08,7.919732431173e+02,48385,48369,44709,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.375787e+00,36333000069,0,0,0
70,2.877643360163e+08,2.877651309936e+08,7.949772631526e+02,48343,48326,44888,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.071605e+00,36333000070,0,0,0
71,2.877651350192e+08,2.877659209804e+08,7.859612643719e+02,48415,48399,44833,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.257946e+00,36333000071,0,0,0
72,2.877659250620e+08,2.877667169871e+08,7.919250594974e+02,48362,48341,44578,21,21,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.455232e+00,36333000072,0,0,0
73,2.877667210097e+08,2.877675109997e+08,7.899900864363e+02,48360,48342,44717,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.556259e+00,36333000073,0,0,0
74,2.877675150383e+08,2.877683129988e+08,7.979604530931e+02,48394,48372,44486,22,22,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.982477e+00,36333000074,0,0,0
75,2.877683170116e+08,2.877691099885e+08,7.929769659638e+02,48368,48351,44905,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.933249e+00,36333000075,0,0,0
76,2.877691140284e+08,2.877699069709e+08,7.929424914122e+02,48387,48373,44472,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.046601e+00,36333000076,0,0,0
77,2.877699110254e+08,2.877707079978e+08,7.969723915458e+02,48379,48352,44612,27,27,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.457392e+00,36333000077,0,0,0
78,2.877707120159e+08,2.877715039922e+08,7.919762437940e+02,48413,48407,44583,6,6,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.070617e+00,36333000078,0,0,0
79,2.877715070266e+08,2.877723029874e+08,7.959608142972e+02,48384,48361,44756,23,23,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.599750e+00,36333000079,0,0,0
80,2.877723070142e+08,2.877731009780e+08,7.939637827277e+02,48348,48336,44588,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.949683e+00,36333000080,0,0,0
81,2.877731050112e+08,2.877738989691e+08,7.939579944611e+02,48396,48380,44920,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.622642e+00,36333000081,0,0,0
82,2.877739030149e+08,2.877747029986e+08,7.999836742282e+02,48399,48379,44826,20,20,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.392010e+00,36333000082,0,0,0
83,2.877747060096e+08,2.877754989335e+08,7.929239367247e+02,48382,48373,44580,9,9,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.345088e+00,36333000083,0,0,0
84,2.877755030319e+08,2.877762969680e+08,7.939360541701e+02,48377,48357,44831,20,20,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.896852e+00,36333000084,0,0,0
85,2.877763010328e+08,2.877771029972e+08,8.019643381238e+02,48352,48334,44809,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.272728e+00,36333000085,0,0,0
86,2.877771080122e+08,2.877778969966e+08,7.889843725562e+02,48404,48388,44739,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.729112e+00,36333000086,0,0,0
87,2.877779010264e+08,2.877786879871e+08,7.869607468247e+02,48370,48356,44597,14,14,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.873096e+00,36333000087,0,0,0
88,2.877786920214e+08,2.877794829532e+08,7.909317368865e+02,48380,48364,44604,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167931e+00,36333000088,0,0,0
89,2.877794870159e+08,2.877802849600e+08,7.979441074133e+02,48352,48333,44751,19,19,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.853565e+00,36333000089,0,0,0
90,2.877802890255e+08,2.877810829920e+08,7.939665532112e+02,48409,48399,44744,10,10,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.691823e+00,36333000090,0,0,0
91,2.877810870124e+08,2.877818809994e+08,7.939869682193e+02,48357,48341,44888,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.313210e+00,36333000091,0,0,0
92,2.877818850331e+08,2.877826849895e+08,7.999564067125e+02,48367,48347,44679,20,20,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.725343e+00,36333000092,0,0,0
93,2.877826890302e+08,2.877834869984e+08,7.979682308435e+02,48393,48376,44628,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.678347e+00,36333000093,0,0,0
94,2.877834910331e+08,2.877842889886e+08,7.979554570913e+02,48372,48356,44777,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.392991e+00,36333000094,0,0,0
95,2.877842930338e+08,2.877850859783e+08,7.929444959760e+02,48401,48389,44667,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.154913e+00,36333000095,0,0,0
96,2.877850900137e+08,2.877858879895e+08,7.979757746458e+02,48363,48345,44584,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.638301e+00,36333000096,0,0,0
97,2.877858920397e+08,2.877866839939e+08,7.919541901350e+02,48408,48396,44782,12,12,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.982349e+00,36333000097,0,0,0
98,2.877866870171e+08,2.877874839968e+08,7.969796947837e+02,48403,48386,44854,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.223060e+00,36333000098,0,0,0
99,2.877874870140e+08,2.877882819906e+08,7.949766157866e+02,48364,48348,44633,16,16,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.753767e+00,36333000099,0,0,0
100,2.877882860123e+08,2.877890839340e+08,7.979216471314e+02,48345,48328,44691,17,17,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.076349e+00,36333000100,0,0,0
101,2.877890880585e+08,2.877898879937e+08,7.999352185726e+02,48377,48359,45028,18,18,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.471910e+00,36333000101,0,0,0
102,2.877898920116e+08,2.877906919655e+08,7.999539191127e+02,48344,48335,44718,9,9,0,1,e,S,2016,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.018723e+00,36333000102,0,0,0
