#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963458540000e+08,2.963459150000e+08,2.490164e+01,6.389238e-01,2.265574e+01,6.094306e-01,9.098091e-01,7.349835e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963459150000e+08,2.963459760000e+08,2.521312e+01,6.429073e-01,2.304918e+01,6.146994e-01,9.141743e-01,7.142415e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963459760000e+08,2.963460370000e+08,2.463935e+01,6.355499e-01,2.239344e+01,6.058924e-01,9.088489e-01,7.424159e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963460370000e+08,2.963460980000e+08,2.445902e+01,6.332199e-01,2.240984e+01,6.061141e-01,9.162198e-01,7.172756e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963460980000e+08,2.963461590000e+08,2.559016e+01,6.476966e-01,2.339344e+01,6.192730e-01,9.141576e-01,7.090226e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963461590000e+08,2.963462200000e+08,2.657377e+01,6.600269e-01,2.442623e+01,6.327954e-01,9.191857e-01,6.769463e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963462200000e+08,2.963462810000e+08,2.529508e+01,6.439515e-01,2.286885e+01,6.122901e-01,9.040830e-01,7.496682e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963462810000e+08,2.963463420000e+08,2.601639e+01,6.530684e-01,2.355738e+01,6.214391e-01,9.054821e-01,7.343593e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963463420000e+08,2.963464030000e+08,2.572131e+01,6.493542e-01,2.359016e+01,6.218714e-01,9.171447e-01,6.959334e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963464030000e+08,2.963464640000e+08,2.634426e+01,6.571706e-01,2.378688e+01,6.244589e-01,9.029247e-01,7.385368e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963464640000e+08,2.963465250000e+08,2.554098e+01,6.470739e-01,2.316393e+01,6.162277e-01,9.069319e-01,7.360443e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963465250000e+08,2.963465860000e+08,2.647541e+01,6.588043e-01,2.414754e+01,6.291751e-01,9.120743e-01,7.046715e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963465860000e+08,2.963466470000e+08,2.555738e+01,6.472815e-01,2.324590e+01,6.173171e-01,9.095574e-01,7.264045e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963466470000e+08,2.963467080000e+08,2.539344e+01,6.452023e-01,2.309836e+01,6.153549e-01,9.096191e-01,7.285216e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963467080000e+08,2.963467690000e+08,2.675410e+01,6.622626e-01,2.440984e+01,6.325830e-01,9.123775e-01,6.998985e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963467690000e+08,2.963468300000e+08,2.640984e+01,6.579880e-01,2.418033e+01,6.296021e-01,9.155804e-01,6.926632e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963468300000e+08,2.963468910000e+08,2.675410e+01,6.622626e-01,2.427869e+01,6.308814e-01,9.074755e-01,7.172752e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963468910000e+08,2.963469520000e+08,2.621312e+01,6.555328e-01,2.367213e+01,6.229508e-01,9.030644e-01,7.399063e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963469520000e+08,2.963470130000e+08,2.696721e+01,6.648951e-01,2.477049e+01,6.372390e-01,9.185410e-01,6.744284e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963470130000e+08,2.963470740000e+08,2.649180e+01,6.590082e-01,2.398361e+01,6.270358e-01,9.053218e-01,7.282925e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963470740000e+08,2.963471350000e+08,2.559016e+01,6.476966e-01,2.283607e+01,6.118510e-01,8.923767e-01,7.843789e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963471350000e+08,2.963471960000e+08,2.557377e+01,6.474891e-01,2.331148e+01,6.181871e-01,9.115385e-01,7.189562e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963471960000e+08,2.963472570000e+08,2.755738e+01,6.721311e-01,2.462295e+01,6.353384e-01,8.935158e-01,7.523326e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963472570000e+08,2.963473180000e+08,2.690164e+01,6.640862e-01,2.444262e+01,6.330076e-01,9.085923e-01,7.114126e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963473180000e+08,2.963473790000e+08,2.596721e+01,6.524507e-01,2.349180e+01,6.205736e-01,9.046717e-01,7.378682e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963473790000e+08,2.963474400000e+08,2.642623e+01,6.581921e-01,2.404918e+01,6.278924e-01,9.100496e-01,7.126094e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963474400000e+08,2.963475010000e+08,2.544262e+01,6.458268e-01,2.327869e+01,6.177523e-01,9.149485e-01,7.080982e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963475010000e+08,2.963475620000e+08,2.549180e+01,6.464506e-01,2.344262e+01,6.199237e-01,9.196141e-01,6.894892e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963475620000e+08,2.963476230000e+08,2.568852e+01,6.489401e-01,2.349180e+01,6.205736e-01,9.144863e-01,7.064346e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900001
2.963476450000e+08,2.963477060000e+08,2.645902e+01,6.586003e-01,2.344262e+01,6.199237e-01,8.859975e-01,7.910822e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963477060000e+08,2.963477670000e+08,2.545902e+01,6.460347e-01,2.250820e+01,6.074429e-01,8.840953e-01,8.122960e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963477670000e+08,2.963478280000e+08,2.437705e+01,6.321580e-01,2.168852e+01,5.962797e-01,8.897108e-01,8.123354e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963478280000e+08,2.963478890000e+08,2.549180e+01,6.464506e-01,2.249180e+01,6.072217e-01,8.823151e-01,8.171598e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963478890000e+08,2.963479500000e+08,2.595082e+01,6.522448e-01,2.286885e+01,6.122901e-01,8.812382e-01,8.131012e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963479500000e+08,2.963480110000e+08,2.555738e+01,6.472815e-01,2.277049e+01,6.109720e-01,8.909557e-01,7.894169e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963480110000e+08,2.963480720000e+08,2.670492e+01,6.616536e-01,2.380328e+01,6.246741e-01,8.913444e-01,7.710603e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963480720000e+08,2.963481330000e+08,2.570492e+01,6.491472e-01,2.283607e+01,6.118510e-01,8.883929e-01,7.951983e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963481330000e+08,2.963481940000e+08,2.593443e+01,6.520388e-01,2.300000e+01,6.140433e-01,8.868521e-01,7.964264e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963481940000e+08,2.963482550000e+08,2.616393e+01,6.549175e-01,2.308197e+01,6.151365e-01,8.822055e-01,8.069209e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963482550000e+08,2.963483160000e+08,2.537705e+01,6.449940e-01,2.232787e+01,6.050047e-01,8.798450e-01,8.263967e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963483160000e+08,2.963483770000e+08,2.557377e+01,6.474891e-01,2.273771e+01,6.105320e-01,8.891026e-01,7.950133e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963483770000e+08,2.963484380000e+08,2.583607e+01,6.508011e-01,2.278688e+01,6.111919e-01,8.819797e-01,8.126986e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963484380000e+08,2.963484990000e+08,2.545902e+01,6.460347e-01,2.267213e+01,6.096510e-01,8.905345e-01,7.922794e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963484990000e+08,2.963485600000e+08,2.645902e+01,6.586003e-01,2.368852e+01,6.231665e-01,8.952912e-01,7.621176e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963485600000e+08,2.963486210000e+08,2.624590e+01,6.559426e-01,2.360656e+01,6.220874e-01,8.994378e-01,7.516354e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963486210000e+08,2.963486820000e+08,2.495082e+01,6.395544e-01,2.167213e+01,5.960544e-01,8.685939e-01,8.659818e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963486820000e+08,2.963487430000e+08,2.614754e+01,6.547123e-01,2.303279e+01,6.144808e-01,8.808777e-01,8.110992e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963487430000e+08,2.963488040000e+08,2.618033e+01,6.551226e-01,2.321312e+01,6.168815e-01,8.866625e-01,7.932563e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963488040000e+08,2.963488650000e+08,2.570492e+01,6.491472e-01,2.296721e+01,6.136055e-01,8.934949e-01,7.790372e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963488650000e+08,2.963489260000e+08,2.572131e+01,6.493542e-01,2.278688e+01,6.111919e-01,8.859146e-01,8.026006e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963489260000e+08,2.963489870000e+08,2.532787e+01,6.443686e-01,2.236065e+01,6.054487e-01,8.828479e-01,8.181891e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963489870000e+08,2.963490480000e+08,2.608197e+01,6.538908e-01,2.288525e+01,6.125095e-01,8.774356e-01,8.221569e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963490480000e+08,2.963491090000e+08,2.662295e+01,6.606374e-01,2.408197e+01,6.283203e-01,9.045566e-01,7.291179e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963491090000e+08,2.963491700000e+08,2.557377e+01,6.474891e-01,2.304918e+01,6.146994e-01,9.012821e-01,7.552071e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963491700000e+08,2.963492310000e+08,2.495082e+01,6.395544e-01,2.208197e+01,6.016639e-01,8.850197e-01,8.176752e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963492310000e+08,2.963492920000e+08,2.639344e+01,6.577837e-01,2.365574e+01,6.227351e-01,8.962733e-01,7.598932e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963492920000e+08,2.963493530000e+08,2.495082e+01,6.395544e-01,2.200000e+01,6.005462e-01,8.817345e-01,8.277335e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963493530000e+08,2.963494140000e+08,2.480328e+01,6.376607e-01,2.188525e+01,5.989779e-01,8.823529e-01,8.283087e-03,2.900000e+01,2.200000e+01,1.015000e+03,49342900002
2.963494500000e+08,2.963495110000e+08,2.547541e+01,6.462427e-01,2.281967e+01,6.116315e-01,8.957529e-01,7.751765e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963495110000e+08,2.963495720000e+08,2.632787e+01,6.569660e-01,2.336065e+01,6.188389e-01,8.872976e-01,7.890934e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963495720000e+08,2.963496330000e+08,2.524590e+01,6.433251e-01,2.232787e+01,6.050047e-01,8.844156e-01,8.147371e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963496330000e+08,2.963496940000e+08,2.565574e+01,6.485260e-01,2.281967e+01,6.116315e-01,8.894569e-01,7.926312e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963496940000e+08,2.963497550000e+08,2.532787e+01,6.443686e-01,2.280328e+01,6.114117e-01,9.003236e-01,7.621337e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963497550000e+08,2.963498160000e+08,2.603279e+01,6.532741e-01,2.295082e+01,6.133865e-01,8.816121e-01,8.107132e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963498160000e+08,2.963498770000e+08,2.506557e+01,6.410234e-01,2.234426e+01,6.052268e-01,8.914323e-01,7.955927e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963498770000e+08,2.963499380000e+08,2.511475e+01,6.416520e-01,2.262295e+01,6.089894e-01,9.007833e-01,7.637886e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963499380000e+08,2.963499990000e+08,2.481967e+01,6.378713e-01,2.218033e+01,6.030024e-01,8.936592e-01,7.922697e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963499990000e+08,2.963500600000e+08,2.626229e+01,6.561474e-01,2.367213e+01,6.229508e-01,9.013733e-01,7.449351e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963500600000e+08,2.963501210000e+08,2.654098e+01,6.596196e-01,2.396721e+01,6.268214e-01,9.030266e-01,7.354501e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963501210000e+08,2.963501820000e+08,2.606557e+01,6.536853e-01,2.340984e+01,6.194900e-01,8.981132e-01,7.586230e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963501820000e+08,2.963502430000e+08,2.457377e+01,6.347036e-01,2.193443e+01,5.996505e-01,8.925951e-01,7.997211e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963502430000e+08,2.963503040000e+08,2.650820e+01,6.592121e-01,2.380328e+01,6.246741e-01,8.979592e-01,7.527665e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963503040000e+08,2.963503650000e+08,2.563935e+01,6.483187e-01,2.272131e+01,6.103118e-01,8.861893e-01,8.030387e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963503650000e+08,2.963504260000e+08,2.485246e+01,6.382926e-01,2.247541e+01,6.070002e-01,9.043536e-01,7.553599e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963504260000e+08,2.963504870000e+08,2.606557e+01,6.536853e-01,2.322951e+01,6.170993e-01,8.911949e-01,7.809304e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963504870000e+08,2.963505480000e+08,2.540984e+01,6.454105e-01,2.290164e+01,6.127290e-01,9.012903e-01,7.576113e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963505480000e+08,2.963506090000e+08,2.688525e+01,6.638838e-01,2.396721e+01,6.268214e-01,8.914634e-01,7.681003e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963506090000e+08,2.963506700000e+08,2.691803e+01,6.642885e-01,2.390164e+01,6.259634e-01,8.879415e-01,7.784450e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963506700000e+08,2.963507310000e+08,2.513115e+01,6.418614e-01,2.277049e+01,6.109720e-01,9.060665e-01,7.451079e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963507310000e+08,2.963507920000e+08,2.619672e+01,6.553277e-01,2.375410e+01,6.240284e-01,9.067584e-01,7.273814e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963507920000e+08,2.963508530000e+08,2.662295e+01,6.606374e-01,2.395082e+01,6.266071e-01,8.996305e-01,7.456583e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963508530000e+08,2.963509140000e+08,2.618033e+01,6.551226e-01,2.319672e+01,6.166637e-01,8.860363e-01,7.951637e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963509140000e+08,2.963509750000e+08,2.550820e+01,6.466585e-01,2.268852e+01,6.098713e-01,8.894601e-01,7.949099e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963509750000e+08,2.963510360000e+08,2.645902e+01,6.586003e-01,2.354098e+01,6.212229e-01,8.897150e-01,7.797078e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963510360000e+08,2.963510970000e+08,2.557377e+01,6.474891e-01,2.293443e+01,6.131673e-01,8.967949e-01,7.702557e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963510970000e+08,2.963511580000e+08,2.524590e+01,6.433251e-01,2.247541e+01,6.070002e-01,8.902597e-01,7.964912e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963511580000e+08,2.963512190000e+08,2.580328e+01,6.503880e-01,2.286885e+01,6.122901e-01,8.862770e-01,8.002146e-03,3.000000e+01,2.200000e+01,1.015000e+03,49342900003
2.963512510000e+08,2.963513120000e+08,2.504918e+01,6.408138e-01,2.273771e+01,6.105320e-01,9.077225e-01,7.403937e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963513120000e+08,2.963513730000e+08,2.531148e+01,6.441601e-01,2.283607e+01,6.118510e-01,9.022021e-01,7.559500e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963513730000e+08,2.963514340000e+08,2.554098e+01,6.470739e-01,2.309836e+01,6.153549e-01,9.043646e-01,7.450706e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963514340000e+08,2.963514950000e+08,2.742623e+01,6.705298e-01,2.445902e+01,6.332199e-01,8.918111e-01,7.594160e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963514950000e+08,2.963515560000e+08,2.637705e+01,6.575794e-01,2.413115e+01,6.289615e-01,9.148539e-01,6.957932e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963515560000e+08,2.963516170000e+08,2.690164e+01,6.640862e-01,2.457377e+01,6.347036e-01,9.134674e-01,6.940362e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963516170000e+08,2.963516780000e+08,2.732787e+01,6.693264e-01,2.470492e+01,6.363950e-01,9.040192e-01,7.214617e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963516780000e+08,2.963517390000e+08,2.652459e+01,6.594159e-01,2.390164e+01,6.259634e-01,9.011125e-01,7.421146e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963517390000e+08,2.963518000000e+08,2.514754e+01,6.420707e-01,2.255738e+01,6.081061e-01,8.970013e-01,7.760678e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963518000000e+08,2.963518610000e+08,2.616393e+01,6.549175e-01,2.347541e+01,6.203570e-01,8.972431e-01,7.600535e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963518610000e+08,2.963519220000e+08,2.508197e+01,6.412330e-01,2.255738e+01,6.081061e-01,8.993464e-01,7.691879e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963519220000e+08,2.963519830000e+08,2.706557e+01,6.661066e-01,2.477049e+01,6.372390e-01,9.152029e-01,6.856076e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963519830000e+08,2.963520440000e+08,2.454098e+01,6.342801e-01,2.201639e+01,6.007699e-01,8.971276e-01,7.851737e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963520440000e+08,2.963521050000e+08,2.606557e+01,6.536853e-01,2.362295e+01,6.223034e-01,9.062893e-01,7.308521e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963521050000e+08,2.963521660000e+08,2.590164e+01,6.516265e-01,2.349180e+01,6.205736e-01,9.069620e-01,7.307959e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963521660000e+08,2.963522270000e+08,2.542623e+01,6.456186e-01,2.278688e+01,6.111919e-01,8.961960e-01,7.744665e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963522270000e+08,2.963522880000e+08,2.678688e+01,6.626683e-01,2.429508e+01,6.310943e-01,9.069768e-01,7.185678e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963522880000e+08,2.963523490000e+08,2.680328e+01,6.628711e-01,2.362295e+01,6.223034e-01,8.813456e-01,7.997536e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963523490000e+08,2.963524100000e+08,2.608197e+01,6.538908e-01,2.314754e+01,6.160097e-01,8.874921e-01,7.922069e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963524100000e+08,2.963524710000e+08,2.506557e+01,6.410234e-01,2.252459e+01,6.076640e-01,8.986266e-01,7.718768e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963524710000e+08,2.963525320000e+08,2.503279e+01,6.406041e-01,2.224590e+01,6.038932e-01,8.886706e-01,8.049256e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963525320000e+08,2.963525930000e+08,2.504918e+01,6.408138e-01,2.247541e+01,6.070002e-01,8.972513e-01,7.767540e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963525930000e+08,2.963526540000e+08,2.562295e+01,6.481114e-01,2.298361e+01,6.138244e-01,8.969930e-01,7.688621e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963526540000e+08,2.963527150000e+08,2.659016e+01,6.602305e-01,2.378688e+01,6.244589e-01,8.945746e-01,7.625275e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963527150000e+08,2.963527760000e+08,2.627869e+01,6.563522e-01,2.355738e+01,6.214391e-01,8.964441e-01,7.609957e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963527760000e+08,2.963528370000e+08,2.514754e+01,6.420707e-01,2.277049e+01,6.109720e-01,9.054759e-01,7.469596e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963528370000e+08,2.963528980000e+08,2.562295e+01,6.481114e-01,2.301639e+01,6.142621e-01,8.982726e-01,7.646164e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963528980000e+08,2.963529590000e+08,2.524590e+01,6.433251e-01,2.268852e+01,6.098713e-01,8.987013e-01,7.688635e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963529590000e+08,2.963530200000e+08,2.640984e+01,6.579880e-01,2.355738e+01,6.214391e-01,8.919926e-01,7.733208e-03,2.900000e+01,2.100000e+01,1.014000e+03,49342900004
2.963530440000e+08,2.963531050000e+08,2.573771e+01,6.495611e-01,2.278688e+01,6.111919e-01,8.853503e-01,8.040705e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963531050000e+08,2.963531660000e+08,2.421312e+01,6.300288e-01,2.181967e+01,5.980799e-01,9.011510e-01,7.765952e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963531660000e+08,2.963532270000e+08,2.506557e+01,6.410234e-01,2.244262e+01,6.065574e-01,8.953564e-01,7.827995e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963532270000e+08,2.963532880000e+08,2.521312e+01,6.429073e-01,2.277049e+01,6.109720e-01,9.031209e-01,7.542403e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963532880000e+08,2.963533490000e+08,2.544262e+01,6.458268e-01,2.313115e+01,6.157914e-01,9.091495e-01,7.295172e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963533490000e+08,2.963534100000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963534100000e+08,2.963534710000e+08,2.601639e+01,6.530684e-01,2.329508e+01,6.179698e-01,8.954001e-01,7.682202e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963534710000e+08,2.963535320000e+08,2.481967e+01,6.378713e-01,2.213115e+01,6.023335e-01,8.916777e-01,7.987300e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963535320000e+08,2.963535930000e+08,2.714754e+01,6.671144e-01,2.452459e+01,6.340681e-01,9.033816e-01,7.259978e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963535930000e+08,2.963536540000e+08,2.554098e+01,6.470739e-01,2.285246e+01,6.120706e-01,8.947368e-01,7.775031e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963536540000e+08,2.963537150000e+08,2.537705e+01,6.449940e-01,2.296721e+01,6.136055e-01,9.050388e-01,7.451115e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963537150000e+08,2.963537760000e+08,2.588525e+01,6.514202e-01,2.329508e+01,6.179698e-01,8.999367e-01,7.551833e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963537760000e+08,2.963538370000e+08,2.557377e+01,6.474891e-01,2.250820e+01,6.074429e-01,8.801282e-01,8.223736e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963538370000e+08,2.963538980000e+08,2.636065e+01,6.573750e-01,2.363935e+01,6.225193e-01,8.967662e-01,7.587655e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963538980000e+08,2.963539590000e+08,2.567213e+01,6.487331e-01,2.296721e+01,6.136055e-01,8.946360e-01,7.758421e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963539590000e+08,2.963540200000e+08,2.593443e+01,6.520388e-01,2.293443e+01,6.131673e-01,8.843237e-01,8.041270e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963540200000e+08,2.963540810000e+08,2.580328e+01,6.503880e-01,2.350820e+01,6.207900e-01,9.110546e-01,7.175160e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963540810000e+08,2.963541420000e+08,2.637705e+01,6.575794e-01,2.360656e+01,6.220874e-01,8.949658e-01,7.643469e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963541420000e+08,2.963542030000e+08,2.534426e+01,6.445771e-01,2.259016e+01,6.085479e-01,8.913324e-01,7.915257e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963542030000e+08,2.963542640000e+08,2.555738e+01,6.472815e-01,2.285246e+01,6.120706e-01,8.941630e-01,7.791196e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963542640000e+08,2.963543250000e+08,2.470492e+01,6.363950e-01,2.242623e+01,6.063358e-01,9.077638e-01,7.453848e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963543250000e+08,2.963543860000e+08,2.559016e+01,6.476966e-01,2.295082e+01,6.133865e-01,8.968610e-01,7.697907e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963543860000e+08,2.963544470000e+08,2.603279e+01,6.532741e-01,2.357377e+01,6.216553e-01,9.055415e-01,7.339211e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963544470000e+08,2.963545080000e+08,2.740984e+01,6.703295e-01,2.455738e+01,6.344919e-01,8.959330e-01,7.467515e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963545080000e+08,2.963545690000e+08,2.708197e+01,6.663082e-01,2.431148e+01,6.313072e-01,8.976998e-01,7.455879e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963545690000e+08,2.963546300000e+08,2.621312e+01,6.555328e-01,2.340984e+01,6.194900e-01,8.930582e-01,7.728397e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
2.963546300000e+08,2.963546910000e+08,2.491803e+01,6.391340e-01,2.257377e+01,6.083271e-01,9.059210e-01,7.488065e-03,2.900000e+01,2.100000e+01,1.014000e+03,49343000005
