#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.947044730000e+08,2.947045340000e+08,1.632787e+01,5.173683e-01,6.098361e+00,3.161853e-01,3.734940e-01,1.532762e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947045340000e+08,2.947045950000e+08,1.673771e+01,5.238212e-01,6.016394e+00,3.140532e-01,3.594515e-01,1.501700e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947045950000e+08,2.947046560000e+08,1.834426e+01,5.483845e-01,6.540984e+00,3.274588e-01,3.565684e-01,1.431883e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947046560000e+08,2.947047170000e+08,1.627869e+01,5.165886e-01,6.590164e+00,3.286875e-01,4.048338e-01,1.557697e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947047170000e+08,2.947047780000e+08,1.690164e+01,5.263801e-01,6.213115e+00,3.191463e-01,3.676043e-01,1.501604e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947047780000e+08,2.947048390000e+08,1.639344e+01,5.184062e-01,6.163934e+00,3.178807e-01,3.760000e-01,1.531744e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947048390000e+08,2.947049000000e+08,1.613115e+01,5.142422e-01,5.721312e+00,3.062548e-01,3.546748e-01,1.525130e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947049000000e+08,2.947049610000e+08,1.683607e+01,5.253580e-01,6.672131e+00,3.307253e-01,3.962999e-01,1.526291e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947049610000e+08,2.947050220000e+08,1.691803e+01,5.266353e-01,6.442623e+00,3.249874e-01,3.808140e-01,1.511566e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947050220000e+08,2.947050830000e+08,1.665574e+01,5.225369e-01,6.295082e+00,3.212446e-01,3.779528e-01,1.521190e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947050830000e+08,2.947051440000e+08,1.649180e+01,5.199590e-01,6.196721e+00,3.187250e-01,3.757455e-01,1.526964e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947051440000e+08,2.947052050000e+08,1.629508e+01,5.168486e-01,6.295082e+00,3.212446e-01,3.863179e-01,1.544369e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947052050000e+08,2.947052660000e+08,1.649180e+01,5.199590e-01,6.918033e+00,3.367646e-01,4.194831e-01,1.555843e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947052660000e+08,2.947053270000e+08,1.573771e+01,5.079322e-01,6.245902e+00,3.199872e-01,3.968750e-01,1.579046e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947053270000e+08,2.947053880000e+08,1.616393e+01,5.147645e-01,6.065574e+00,3.153342e-01,3.752536e-01,1.541970e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947053880000e+08,2.947054490000e+08,1.640984e+01,5.186653e-01,5.918033e+00,3.114754e-01,3.606394e-01,1.517723e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947054490000e+08,2.947055100000e+08,1.654098e+01,5.207338e-01,6.098361e+00,3.161853e-01,3.686819e-01,1.518813e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947055100000e+08,2.947055710000e+08,1.696721e+01,5.274003e-01,6.278688e+00,3.208260e-01,3.700483e-01,1.500765e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947055710000e+08,2.947056320000e+08,1.726229e+01,5.319666e-01,5.803279e+00,3.084408e-01,3.361823e-01,1.455786e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947056320000e+08,2.947056930000e+08,1.619672e+01,5.152863e-01,6.393443e+00,3.237445e-01,3.947369e-01,1.555061e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947056930000e+08,2.947057540000e+08,1.618033e+01,5.150255e-01,6.426229e+00,3.245736e-01,3.971631e-01,1.557492e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947057540000e+08,2.947058150000e+08,1.603279e+01,5.126720e-01,6.344262e+00,3.224970e-01,3.957055e-01,1.563655e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947058150000e+08,2.947058760000e+08,1.580328e+01,5.089893e-01,6.360656e+00,3.229134e-01,4.024896e-01,1.579471e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947058760000e+08,2.947059370000e+08,1.634426e+01,5.176280e-01,6.409836e+00,3.241594e-01,3.921765e-01,1.546258e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947059370000e+08,2.947059980000e+08,1.649180e+01,5.199590e-01,5.836066e+00,3.093109e-01,3.538767e-01,1.507595e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947059980000e+08,2.947060590000e+08,1.598361e+01,5.118851e-01,5.770492e+00,3.075683e-01,3.610256e-01,1.538184e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947060590000e+08,2.947061200000e+08,1.590164e+01,5.105709e-01,5.721312e+00,3.062548e-01,3.597938e-01,1.540994e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947061200000e+08,2.947061810000e+08,1.640984e+01,5.186653e-01,6.442623e+00,3.249874e-01,3.926074e-01,1.543466e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947061810000e+08,2.947062420000e+08,1.549180e+01,5.039484e-01,5.983606e+00,3.131963e-01,3.862434e-01,1.583845e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947062420000e+08,2.947063030000e+08,1.732787e+01,5.329760e-01,6.590164e+00,3.286875e-01,3.803217e-01,1.493211e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947063030000e+08,2.947063640000e+08,1.573771e+01,5.079322e-01,6.327869e+00,3.220800e-01,4.020833e-01,1.582496e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947063640000e+08,2.947064250000e+08,1.540984e+01,5.026134e-01,5.540984e+00,3.013898e-01,3.595745e-01,1.565182e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947064250000e+08,2.947064860000e+08,1.696721e+01,5.274003e-01,6.557377e+00,3.278688e-01,3.864734e-01,1.513583e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947064860000e+08,2.947065470000e+08,1.624590e+01,5.160680e-01,6.803279e+00,3.339598e-01,4.187689e-01,1.567202e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947065470000e+08,2.947066080000e+08,1.585246e+01,5.097807e-01,6.409836e+00,3.241594e-01,4.043433e-01,1.578192e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947066080000e+08,2.947066690000e+08,1.565574e+01,5.066078e-01,6.295082e+00,3.212446e-01,4.020942e-01,1.586641e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947066690000e+08,2.947067300000e+08,1.549180e+01,5.039484e-01,5.704918e+00,3.058157e-01,3.682540e-01,1.569022e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.947067880000e+08,2.947068490000e+08,1.631148e+01,5.171086e-01,5.967213e+00,3.127670e-01,3.658291e-01,1.526971e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947068490000e+08,2.947069100000e+08,1.637705e+01,5.181469e-01,5.606557e+00,3.031679e-01,3.423423e-01,1.501231e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947069100000e+08,2.947069710000e+08,1.670492e+01,5.233079e-01,6.131147e+00,3.170341e-01,3.670265e-01,1.509922e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947069710000e+08,2.947070320000e+08,1.624590e+01,5.160680e-01,5.885246e+00,3.106114e-01,3.622603e-01,1.526846e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947070320000e+08,2.947070930000e+08,1.670492e+01,5.233079e-01,5.967213e+00,3.127670e-01,3.572130e-01,1.501102e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947070930000e+08,2.947071540000e+08,1.573771e+01,5.079322e-01,5.950819e+00,3.123370e-01,3.781250e-01,1.565070e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947071540000e+08,2.947072150000e+08,1.591803e+01,5.108340e-01,5.557377e+00,3.018353e-01,3.491246e-01,1.529782e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947072150000e+08,2.947072760000e+08,1.614754e+01,5.145034e-01,6.032787e+00,3.144808e-01,3.736041e-01,1.541389e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947072760000e+08,2.947073370000e+08,1.621312e+01,5.155470e-01,6.147541e+00,3.174576e-01,3.791709e-01,1.542785e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947073370000e+08,2.947073980000e+08,1.668852e+01,5.230510e-01,6.409836e+00,3.241594e-01,3.840864e-01,1.524405e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947073980000e+08,2.947074590000e+08,1.688525e+01,5.261248e-01,6.147541e+00,3.174576e-01,3.640777e-01,1.499272e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947074590000e+08,2.947075200000e+08,1.567213e+01,5.068730e-01,6.032787e+00,3.144808e-01,3.849372e-01,1.573714e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947075200000e+08,2.947075810000e+08,1.667213e+01,5.227941e-01,5.573771e+00,3.022802e-01,3.343166e-01,1.479287e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947075810000e+08,2.947076420000e+08,1.688525e+01,5.261248e-01,6.459016e+00,3.254006e-01,3.825243e-01,1.514331e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947076420000e+08,2.947077030000e+08,1.663935e+01,5.222797e-01,6.754098e+00,3.327505e-01,4.059113e-01,1.541375e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947077030000e+08,2.947077640000e+08,1.613115e+01,5.142422e-01,5.524590e+00,3.009436e-01,3.424797e-01,1.512775e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947077640000e+08,2.947078250000e+08,1.608197e+01,5.134577e-01,5.967213e+00,3.127670e-01,3.710499e-01,1.542374e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947078250000e+08,2.947078860000e+08,1.678688e+01,5.245901e-01,6.114754e+00,3.166099e-01,3.642578e-01,1.503817e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947078860000e+08,2.947079470000e+08,1.657377e+01,5.212496e-01,5.934426e+00,3.119065e-01,3.580613e-01,1.507821e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947079470000e+08,2.947080080000e+08,1.588525e+01,5.103076e-01,5.622951e+00,3.036108e-01,3.539732e-01,1.536203e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947080080000e+08,2.947080690000e+08,1.565574e+01,5.066078e-01,5.868853e+00,3.101785e-01,3.748691e-01,1.566476e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947080690000e+08,2.947081300000e+08,1.585246e+01,5.097807e-01,5.737705e+00,3.066932e-01,3.619442e-01,1.545386e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947081300000e+08,2.947081910000e+08,1.568852e+01,5.071380e-01,6.229508e+00,3.195670e-01,3.970742e-01,1.581655e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947081910000e+08,2.947082520000e+08,1.577049e+01,5.084611e-01,5.639344e+00,3.040531e-01,3.575884e-01,1.545293e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947082520000e+08,2.947083130000e+08,1.603279e+01,5.126720e-01,5.426229e+00,2.982526e-01,3.384458e-01,1.513066e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947083130000e+08,2.947083740000e+08,1.611475e+01,5.139808e-01,5.967213e+00,3.127670e-01,3.702950e-01,1.540160e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947083740000e+08,2.947084350000e+08,1.573771e+01,5.079322e-01,5.655738e+00,3.044947e-01,3.593750e-01,1.548604e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947084350000e+08,2.947084960000e+08,1.545902e+01,5.034149e-01,5.737705e+00,3.066932e-01,3.711559e-01,1.573236e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947084960000e+08,2.947085570000e+08,1.619672e+01,5.152863e-01,5.901639e+00,3.110437e-01,3.643725e-01,1.531072e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947085570000e+08,2.947086180000e+08,1.559016e+01,5.055457e-01,5.639344e+00,3.040531e-01,3.617245e-01,1.558127e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947086180000e+08,2.947086790000e+08,1.514754e+01,4.983175e-01,5.540984e+00,3.013898e-01,3.658009e-01,1.584525e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947086790000e+08,2.947087400000e+08,1.672131e+01,5.235646e-01,6.459016e+00,3.254006e-01,3.862745e-01,1.524527e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947087400000e+08,2.947088010000e+08,1.570492e+01,5.074028e-01,6.016394e+00,3.140532e-01,3.830898e-01,1.570647e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947088010000e+08,2.947088620000e+08,1.567213e+01,5.068730e-01,5.737705e+00,3.066932e-01,3.661088e-01,1.558058e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.947088800000e+08,2.947089410000e+08,1.698361e+01,5.276550e-01,5.721312e+00,3.062548e-01,3.368726e-01,1.468424e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947089410000e+08,2.947090020000e+08,1.514754e+01,4.983175e-01,5.573771e+00,3.022802e-01,3.679654e-01,1.586492e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947090020000e+08,2.947090630000e+08,1.575410e+01,5.081967e-01,5.786885e+00,3.080048e-01,3.673257e-01,1.555085e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947090630000e+08,2.947091240000e+08,1.655738e+01,5.209917e-01,6.475410e+00,3.258132e-01,3.910891e-01,1.535515e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947091240000e+08,2.947091850000e+08,1.577049e+01,5.084611e-01,5.557377e+00,3.018353e-01,3.523909e-01,1.540215e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947091850000e+08,2.947092460000e+08,1.632787e+01,5.173683e-01,5.655738e+00,3.044947e-01,3.463855e-01,1.507686e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947092460000e+08,2.947093070000e+08,1.631148e+01,5.171086e-01,5.967213e+00,3.127670e-01,3.658291e-01,1.526971e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947093070000e+08,2.947093680000e+08,1.568852e+01,5.071380e-01,5.655738e+00,3.044947e-01,3.605016e-01,1.552092e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947093680000e+08,2.947094290000e+08,1.586885e+01,5.100442e-01,6.000000e+00,3.136250e-01,3.780992e-01,1.558568e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947094290000e+08,2.947094900000e+08,1.593443e+01,5.110970e-01,5.704918e+00,3.058157e-01,3.580247e-01,1.537739e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947094900000e+08,2.947095510000e+08,1.536066e+01,5.018108e-01,5.393443e+00,2.973501e-01,3.511206e-01,1.559338e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947095510000e+08,2.947096120000e+08,1.667213e+01,5.227941e-01,6.262295e+00,3.204069e-01,3.756146e-01,1.518578e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947096120000e+08,2.947096730000e+08,1.486885e+01,4.937121e-01,5.786885e+00,3.080048e-01,3.891951e-01,1.618942e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947096730000e+08,2.947097340000e+08,1.603279e+01,5.126720e-01,5.508197e+00,3.004968e-01,3.435583e-01,1.518549e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947097340000e+08,2.947097950000e+08,1.650820e+01,5.202174e-01,6.295082e+00,3.212446e-01,3.813307e-01,1.530613e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947097950000e+08,2.947098560000e+08,1.655738e+01,5.209917e-01,6.262295e+00,3.204069e-01,3.782178e-01,1.525912e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947098560000e+08,2.947099170000e+08,1.511475e+01,4.977779e-01,5.737705e+00,3.066932e-01,3.796096e-01,1.598217e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947099170000e+08,2.947099780000e+08,1.542623e+01,5.028807e-01,5.557377e+00,3.018353e-01,3.602551e-01,1.564998e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947099780000e+08,2.947100390000e+08,1.660656e+01,5.217649e-01,5.950819e+00,3.123370e-01,3.583415e-01,1.506593e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947100390000e+08,2.947101000000e+08,1.593443e+01,5.110970e-01,5.213115e+00,2.923369e-01,3.271605e-01,1.504884e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947101000000e+08,2.947101610000e+08,1.537705e+01,5.020785e-01,5.459016e+00,2.991523e-01,3.550107e-01,1.562412e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947101610000e+08,2.947102220000e+08,1.554098e+01,5.047477e-01,5.377049e+00,2.968979e-01,3.459916e-01,1.544971e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947102220000e+08,2.947102830000e+08,1.544262e+01,5.031478e-01,5.590164e+00,3.027243e-01,3.619958e-01,1.565806e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947102830000e+08,2.947103440000e+08,1.634426e+01,5.176280e-01,6.245902e+00,3.199872e-01,3.821464e-01,1.538899e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947103440000e+08,2.947104050000e+08,1.436066e+01,4.852016e-01,5.344262e+00,2.959913e-01,3.721461e-01,1.633180e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947104050000e+08,2.947104660000e+08,1.593443e+01,5.110970e-01,5.622951e+00,3.036108e-01,3.528807e-01,1.532756e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947104660000e+08,2.947105270000e+08,1.504918e+01,4.966970e-01,5.590164e+00,3.027243e-01,3.714597e-01,1.594781e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947105270000e+08,2.947105880000e+08,1.618033e+01,5.150255e-01,6.081967e+00,3.157600e-01,3.758865e-01,1.541706e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947105880000e+08,2.947106490000e+08,1.586885e+01,5.100442e-01,5.934426e+00,3.119065e-01,3.739669e-01,1.555169e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.947107750000e+08,2.947108360000e+08,1.593443e+01,5.110970e-01,5.885246e+00,3.106114e-01,3.693416e-01,1.548025e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100005
2.947108360000e+08,2.947108970000e+08,1.613115e+01,5.142422e-01,5.950819e+00,3.123370e-01,3.689024e-01,1.538177e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100005
2.947109670000e+08,2.947110280000e+08,1.518033e+01,4.988565e-01,5.622951e+00,3.036108e-01,3.704104e-01,1.586956e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100006
2.947110280000e+08,2.947110890000e+08,1.563934e+01,5.063425e-01,5.377049e+00,2.968979e-01,3.438155e-01,1.537806e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100006
2.947110890000e+08,2.947111500000e+08,1.559016e+01,5.055457e-01,4.950819e+00,2.848877e-01,3.175605e-01,1.509576e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100006
2.947111500000e+08,2.947112110000e+08,1.557377e+01,5.052798e-01,5.327869e+00,2.955370e-01,3.421053e-01,1.539204e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100006
2.947112330000e+08,2.947112940000e+08,1.598361e+01,5.118851e-01,6.409836e+00,3.241594e-01,4.010257e-01,1.569596e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947112940000e+08,2.947113550000e+08,1.527869e+01,5.004701e-01,5.868853e+00,3.101785e-01,3.841202e-01,1.593212e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947113550000e+08,2.947114160000e+08,1.554098e+01,5.047477e-01,6.393443e+00,3.237445e-01,4.113924e-01,1.598221e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947114160000e+08,2.947114770000e+08,1.621312e+01,5.155470e-01,6.803279e+00,3.339598e-01,4.196158e-01,1.569226e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947114770000e+08,2.947115380000e+08,1.503279e+01,4.964263e-01,6.065574e+00,3.153342e-01,4.034896e-01,1.620095e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947115380000e+08,2.947115990000e+08,1.511475e+01,4.977779e-01,5.770492e+00,3.075683e-01,3.817787e-01,1.599972e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947115990000e+08,2.947116600000e+08,1.529508e+01,5.007385e-01,5.393443e+00,2.973501e-01,3.526259e-01,1.564206e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947116600000e+08,2.947117210000e+08,1.445902e+01,4.868604e-01,5.606557e+00,3.031679e-01,3.877551e-01,1.640616e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947117210000e+08,2.947117820000e+08,1.522951e+01,4.996639e-01,5.721312e+00,3.062548e-01,3.756728e-01,1.588924e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947117820000e+08,2.947118430000e+08,1.485246e+01,4.934399e-01,5.426229e+00,2.982526e-01,3.653422e-01,1.599763e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947118430000e+08,2.947119040000e+08,1.583607e+01,5.095171e-01,6.098361e+00,3.161853e-01,3.850932e-01,1.565666e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947119040000e+08,2.947119650000e+08,1.447541e+01,4.871363e-01,6.000000e+00,3.136250e-01,4.144960e-01,1.657848e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947119650000e+08,2.947120260000e+08,1.519672e+01,4.991258e-01,5.573771e+00,3.022802e-01,3.667745e-01,1.582847e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947120260000e+08,2.947120870000e+08,1.555738e+01,5.050138e-01,6.065574e+00,3.153342e-01,3.898841e-01,1.583218e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947120870000e+08,2.947121480000e+08,1.498361e+01,4.956137e-01,5.901639e+00,3.110437e-01,3.938731e-01,1.616169e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947121480000e+08,2.947122090000e+08,1.665574e+01,5.225369e-01,6.540984e+00,3.274588e-01,3.927165e-01,1.532105e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947122090000e+08,2.947122700000e+08,1.559016e+01,5.055457e-01,6.065574e+00,3.153342e-01,3.890641e-01,1.580950e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947122700000e+08,2.947123310000e+08,1.490164e+01,4.942562e-01,6.065574e+00,3.153342e-01,4.070407e-01,1.629481e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947123310000e+08,2.947123920000e+08,1.500000e+01,4.958847e-01,5.491803e+00,3.000493e-01,3.661202e-01,1.592593e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947123920000e+08,2.947124530000e+08,1.644262e+01,5.191832e-01,6.377049e+00,3.233292e-01,3.878365e-01,1.538536e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947124530000e+08,2.947125140000e+08,1.585246e+01,5.097807e-01,5.836066e+00,3.093109e-01,3.681489e-01,1.550979e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947125140000e+08,2.947125750000e+08,1.609836e+01,5.137193e-01,6.262295e+00,3.204069e-01,3.890020e-01,1.555751e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947125750000e+08,2.947126360000e+08,1.509836e+01,4.975079e-01,5.590164e+00,3.027243e-01,3.702497e-01,1.591116e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947126360000e+08,2.947126970000e+08,1.560656e+01,5.058115e-01,5.967213e+00,3.127670e-01,3.823529e-01,1.575012e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947126970000e+08,2.947127580000e+08,1.536066e+01,5.018108e-01,5.540984e+00,3.013898e-01,3.607257e-01,1.568781e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947127580000e+08,2.947128190000e+08,1.500000e+01,4.958847e-01,5.754098e+00,3.071311e-01,3.836066e-01,1.607539e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947128190000e+08,2.947128800000e+08,1.521311e+01,4.993950e-01,5.557377e+00,3.018353e-01,3.653017e-01,1.580649e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947128800000e+08,2.947129410000e+08,1.490164e+01,4.942562e-01,5.590164e+00,3.027243e-01,3.751375e-01,1.605852e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947129410000e+08,2.947130020000e+08,1.436066e+01,4.852016e-01,5.639344e+00,3.040531e-01,3.926941e-01,1.649981e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947130020000e+08,2.947130630000e+08,1.544262e+01,5.031478e-01,6.393443e+00,3.237445e-01,4.140127e-01,1.604817e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947130630000e+08,2.947131240000e+08,1.454098e+01,4.882385e-01,5.737705e+00,3.066932e-01,3.945885e-01,1.641103e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947131240000e+08,2.947131850000e+08,1.444262e+01,4.865843e-01,5.852459e+00,3.097450e-01,4.052213e-01,1.654002e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947131850000e+08,2.947132460000e+08,1.547541e+01,5.036817e-01,5.770492e+00,3.075683e-01,3.728814e-01,1.573889e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947132460000e+08,2.947133070000e+08,1.519672e+01,4.991258e-01,5.852459e+00,3.097450e-01,3.851133e-01,1.598277e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947133070000e+08,2.947133680000e+08,1.544262e+01,5.031478e-01,5.622951e+00,3.036108e-01,3.641189e-01,1.567776e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947133680000e+08,2.947134290000e+08,1.578689e+01,5.087253e-01,5.868853e+00,3.101785e-01,3.717549e-01,1.557327e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.947134290000e+08,2.947134900000e+08,1.460656e+01,4.893381e-01,5.557377e+00,3.018353e-01,3.804714e-01,1.626495e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
