#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000001
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100005
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100006
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100007
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100009
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100010
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100011
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100012
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100013
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100014
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100015
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100016
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100017
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100018
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100020
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100021
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100022
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100023
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100024
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100026
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100027
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100028
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100029
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100030
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100031
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100032
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100033
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100034
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100035
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100036
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100037
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100038
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100039
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100040
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100041
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100042
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100043
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100044
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100045
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100046
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100047
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100048
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100049
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100050
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100051
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100052
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100053
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100054
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100055
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100056
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100057
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100058
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100059
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100002
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100003
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341100004
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200005
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200006
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200007
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200008
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200009
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200010
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200011
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200012
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200013
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200014
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200015
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200016
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200017
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200018
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200019
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200020
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200021
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200022
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200023
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200024
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200025
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200026
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200027
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200028
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200029
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200030
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200031
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200032
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200033
2.894820000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12341200034
