#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41434900001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41434900002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41434900003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41434900004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41434900005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000076
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000077
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000078
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000079
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000080
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000081
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000082
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000083
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000084
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000085
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000086
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000087
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000088
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000089
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000090
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000091
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000092
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000093
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000094
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000095
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000096
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000097
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000098
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000099
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000100
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000101
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435000004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41435100065
