#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.724668000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36431000001
3.724668000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36431000002
3.724680000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36431000003
3.724692000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36431000004
3.724704000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36431000005
3.724716000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36431000006
3.724716000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,36431000007
3.724728000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36431000008
3.724740000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36431000009
3.724752000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36431000010
3.724764000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36431000011
3.724764000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36431100012
3.724776000000e+08,2.500000e+01,1.900000e+01,1.015000e+03,36431100013
3.724788000000e+08,2.500000e+01,2.000000e+01,1.015000e+03,36431100014
3.724800000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431100015
3.724812000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431100016
3.724824000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431100017
3.724836000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431100018
3.724848000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431100019
3.724860000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431100020
3.724872000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,36431100021
3.724884000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36431100022
3.724896000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100023
3.724908000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100024
3.724920000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100025
3.724932000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100026
3.724944000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100027
3.724956000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100028
3.724968000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100029
3.724980000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100030
3.724992000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100031
3.725004000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36431100032
3.725028000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100033
3.725040000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36431100034
3.725052000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,36431100035
3.725064000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,36431100036
3.725076000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,36431100037
3.725088000000e+08,2.500000e+01,2.800000e+01,1.013000e+03,36431100038
3.725100000000e+08,2.500000e+01,2.900000e+01,1.012000e+03,36431100039
3.725112000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,36431100040
3.725124000000e+08,2.600000e+01,3.000000e+01,1.012000e+03,36431100041
3.725136000000e+08,2.600000e+01,3.000000e+01,1.012000e+03,36431100042
3.725148000000e+08,2.600000e+01,3.000000e+01,1.012000e+03,36431100043
3.725160000000e+08,2.600000e+01,3.100000e+01,1.012000e+03,36431100044
3.725172000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,36431100045
3.725184000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,36431100046
3.725196000000e+08,2.600000e+01,3.100000e+01,1.011000e+03,36431100047
3.725208000000e+08,2.600000e+01,3.100000e+01,1.010000e+03,36431100048
3.725220000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36431100049
3.725232000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36431100050
3.725244000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36431100051
3.725244000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36431100052
3.725256000000e+08,2.600000e+01,3.200000e+01,1.009000e+03,36431100053
3.725268000000e+08,2.600000e+01,3.200000e+01,1.009000e+03,36431100054
3.725280000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,36431100055
3.725292000000e+08,2.600000e+01,3.000000e+01,1.009000e+03,36431100056
3.725304000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,36431100057
3.725316000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,36431100058
3.725328000000e+08,2.600000e+01,2.700000e+01,1.008000e+03,36431100059
3.725340000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,36431100060
3.725352000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,36431100061
3.725364000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36431100062
3.725376000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36431100063
3.725388000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36431100064
3.725400000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36431100065
3.725412000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,36431100066
3.725412000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,36431100067
3.725424000000e+08,2.600000e+01,2.100000e+01,1.010000e+03,36431100068
3.725436000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36431100069
3.725448000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36431100070
3.725460000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36431100071
3.725460000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36431100072
3.725472000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36431100073
3.725484000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36431100074
3.725496000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,36431100075
3.725496000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,36431100076
3.725508000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36431100077
3.725520000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36431100078
3.725532000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36431100001
3.725532000000e+08,2.600000e+01,1.900000e+01,1.013000e+03,36431100002
3.725544000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100003
3.725556000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100004
3.725568000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100005
3.725580000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100006
3.725580000000e+08,2.500000e+01,1.800000e+01,1.013000e+03,36431100007
3.725592000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36431100008
3.725604000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,36431100009
3.725616000000e+08,2.500000e+01,1.700000e+01,1.014000e+03,36431100010
3.725628000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36431200011
3.725640000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36431200012
3.725652000000e+08,2.500000e+01,1.600000e+01,1.015000e+03,36431200013
3.725676000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200014
3.725676000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200015
3.725700000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200016
3.725712000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200017
3.725724000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200018
3.725736000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200019
3.725748000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200020
3.725760000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200021
3.725772000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200022
3.725784000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200023
3.725796000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200024
3.725808000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200025
3.725820000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200026
3.725832000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200027
3.725844000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,36431200028
3.725856000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200029
3.725868000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36431200030
3.725880000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200031
3.725892000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200032
3.725904000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200033
3.725904000000e+08,2.500000e+01,1.500000e+01,1.015000e+03,36431200034
3.725916000000e+08,2.500000e+01,1.800000e+01,1.015000e+03,36431200035
3.725928000000e+08,2.500000e+01,2.000000e+01,1.016000e+03,36431200036
3.725940000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,36431200037
3.725940000000e+08,2.500000e+01,2.100000e+01,1.016000e+03,36431200038
3.725952000000e+08,2.500000e+01,2.200000e+01,1.016000e+03,36431200039
3.725964000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,36431200040
3.725976000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200041
3.725976000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200042
3.725988000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200043
3.726000000000e+08,2.500000e+01,2.400000e+01,1.016000e+03,36431200044
3.726012000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36431200045
3.726024000000e+08,2.500000e+01,2.600000e+01,1.016000e+03,36431200047
3.726036000000e+08,2.500000e+01,2.700000e+01,1.015000e+03,36431200048
3.726048000000e+08,2.500000e+01,2.700000e+01,1.015000e+03,36431200049
3.726060000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200050
3.726060000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200051
3.726072000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200052
3.726084000000e+08,2.600000e+01,2.800000e+01,1.014000e+03,36431200053
3.726096000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,36431200054
3.726096000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,36431200055
3.726108000000e+08,2.600000e+01,2.800000e+01,1.013000e+03,36431200056
3.726120000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,36431200057
3.726120000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,36431200058
3.726132000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,36431200059
