#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.724599830000e+08,3.724600440000e+08,5.173771e+01,9.209555e-01,4.570492e+01,8.655986e-01,5.950819e+00,1.400000e+01,1.462295e+01,8.081967e+00,2.540984e+00,5.081967e-01,0.000000e+00,8.833967e-01,5.713008e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.522187e+01,2.205428e+01,1.879008e+01,36431000001
3.724600440000e+08,3.724601050000e+08,5.136066e+01,9.175936e-01,4.481967e+01,8.571749e-01,5.688525e+00,1.380328e+01,1.324590e+01,8.770492e+00,2.852459e+00,4.590164e-01,0.000000e+00,8.726460e-01,5.955868e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.538005e+01,2.173323e+01,1.874747e+01,36431000001
3.724601050000e+08,3.724601660000e+08,5.075410e+01,9.121592e-01,4.400000e+01,8.493006e-01,6.098361e+00,1.329508e+01,1.342623e+01,8.131147e+00,2.737705e+00,3.114754e-01,0.000000e+00,8.669251e-01,6.104336e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.545117e+01,2.175256e+01,1.863338e+01,36431000001
3.724601660000e+08,3.724602270000e+08,5.150820e+01,9.189106e-01,4.521312e+01,8.609289e-01,5.770492e+00,1.377049e+01,1.395082e+01,8.803279e+00,2.459016e+00,4.426230e-01,1.639344e-02,8.777848e-01,5.843237e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.549862e+01,2.204476e+01,1.909920e+01,36431000001
3.724602270000e+08,3.724602880000e+08,5.055738e+01,9.103898e-01,4.452459e+01,8.543485e-01,5.557377e+00,1.370492e+01,1.388525e+01,8.377049e+00,2.622951e+00,3.770492e-01,0.000000e+00,8.806744e-01,5.837371e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.595354e+01,2.168154e+01,1.864158e+01,36431000001
3.724602880000e+08,3.724603490000e+08,5.085246e+01,9.130427e-01,4.488525e+01,8.578017e-01,5.721312e+00,1.347541e+01,1.357377e+01,8.967213e+00,2.754098e+00,3.934426e-01,0.000000e+00,8.826563e-01,5.778362e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.606056e+01,2.206462e+01,1.869585e+01,36431000001
3.724603490000e+08,3.724604100000e+08,4.895082e+01,8.958083e-01,4.306557e+01,8.402339e-01,5.213115e+00,1.332787e+01,1.365574e+01,7.819672e+00,2.491803e+00,5.573770e-01,0.000000e+00,8.797722e-01,5.951722e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.547984e+01,2.196554e+01,1.861312e+01,36431000001
3.724604100000e+08,3.724604710000e+08,5.019672e+01,9.071367e-01,4.398361e+01,8.491424e-01,5.426229e+00,1.347541e+01,1.286885e+01,8.934426e+00,2.836066e+00,4.426230e-01,0.000000e+00,8.762247e-01,5.951441e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.603432e+01,2.165179e+01,1.846287e+01,36431000001
3.724604710000e+08,3.724605320000e+08,5.063934e+01,9.111274e-01,4.378688e+01,8.472413e-01,6.032787e+00,1.314754e+01,1.319672e+01,7.950819e+00,3.065574e+00,3.934426e-01,0.000000e+00,8.646811e-01,6.154577e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.544116e+01,2.177078e+01,1.885436e+01,36431000001
3.724605320000e+08,3.724605930000e+08,5.077049e+01,9.123065e-01,4.470492e+01,8.560768e-01,5.426229e+00,1.301639e+01,1.419672e+01,8.885246e+00,2.508197e+00,6.721311e-01,0.000000e+00,8.805295e-01,5.828163e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.564949e+01,2.198847e+01,1.839227e+01,36431000001
3.724605930000e+08,3.724606540000e+08,5.098361e+01,9.142192e-01,4.488525e+01,8.578017e-01,5.459016e+00,1.383607e+01,1.370492e+01,8.803279e+00,2.754098e+00,3.278688e-01,0.000000e+00,8.803859e-01,5.818990e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.519996e+01,2.218236e+01,1.896979e+01,36431000001
3.724606540000e+08,3.724607150000e+08,5.229508e+01,9.259030e-01,4.624590e+01,8.707063e-01,5.967213e+00,1.383607e+01,1.434426e+01,8.885246e+00,2.786885e+00,4.262295e-01,0.000000e+00,8.843260e-01,5.662767e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.545525e+01,2.201473e+01,1.907212e+01,36431000001
3.724607150000e+08,3.724607760000e+08,5.100000e+01,9.143662e-01,4.485246e+01,8.574883e-01,5.786885e+00,1.360656e+01,1.390164e+01,8.409836e+00,2.721312e+00,4.262295e-01,0.000000e+00,8.794600e-01,5.837457e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.531534e+01,2.151494e+01,1.889461e+01,36431000001
3.724607760000e+08,3.724608370000e+08,5.098361e+01,9.142192e-01,4.514754e+01,8.603044e-01,5.868853e+00,1.329508e+01,1.467213e+01,8.262295e+00,2.704918e+00,3.442623e-01,0.000000e+00,8.855305e-01,5.709084e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.543024e+01,2.169338e+01,1.898925e+01,36431000001
3.724608370000e+08,3.724608980000e+08,5.242623e+01,9.270633e-01,4.662295e+01,8.742486e-01,6.590164e+00,1.440984e+01,1.447541e+01,7.918033e+00,2.852459e+00,3.770492e-01,0.000000e+00,8.893058e-01,5.548156e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.541136e+01,2.187630e+01,1.895535e+01,36431000001
3.724609310000e+08,3.724609920000e+08,5.191803e+01,9.225591e-01,4.562295e+01,8.648221e-01,6.819672e+00,1.337705e+01,1.293443e+01,8.967213e+00,2.934426e+00,5.901639e-01,0.000000e+00,8.787496e-01,5.800296e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.567916e+01,2.180164e+01,1.892043e+01,36431000002
3.724609920000e+08,3.724610530000e+08,5.049180e+01,9.097992e-01,4.380328e+01,8.473998e-01,5.475410e+00,1.316393e+01,1.350820e+01,8.688524e+00,2.590164e+00,3.770492e-01,0.000000e+00,8.675325e-01,6.108326e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.537234e+01,2.182072e+01,1.854249e+01,36431000002
3.724610530000e+08,3.724611140000e+08,4.816393e+01,8.885790e-01,4.219672e+01,8.317148e-01,5.557377e+00,1.237705e+01,1.365574e+01,7.885246e+00,2.393443e+00,3.278688e-01,0.000000e+00,8.761062e-01,6.078232e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.552567e+01,2.199998e+01,1.878826e+01,36431000002
3.724611140000e+08,3.724611750000e+08,5.055738e+01,9.103898e-01,4.429508e+01,8.521437e-01,5.475410e+00,1.421311e+01,1.295082e+01,8.459017e+00,2.885246e+00,3.114754e-01,0.000000e+00,8.761349e-01,5.932023e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.585602e+01,2.158822e+01,1.883442e+01,36431000002
3.724611750000e+08,3.724612360000e+08,4.962295e+01,9.019373e-01,4.386885e+01,8.480339e-01,5.491803e+00,1.329508e+01,1.372131e+01,8.213115e+00,2.754098e+00,3.934426e-01,0.000000e+00,8.840436e-01,5.819396e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.555842e+01,2.164081e+01,1.841715e+01,36431000002
3.724612360000e+08,3.724612970000e+08,5.152459e+01,9.190568e-01,4.547541e+01,8.634226e-01,6.475410e+00,1.393443e+01,1.386885e+01,8.098361e+00,2.704918e+00,3.934426e-01,0.000000e+00,8.825963e-01,5.741823e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.557311e+01,2.205019e+01,1.835721e+01,36431000002
3.724612970000e+08,3.724613580000e+08,4.945901e+01,9.004463e-01,4.318033e+01,8.413526e-01,5.196721e+00,1.357377e+01,1.268852e+01,8.196721e+00,3.049180e+00,4.754098e-01,0.000000e+00,8.730527e-01,6.061000e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.570872e+01,2.198796e+01,1.870440e+01,36431000002
3.724613580000e+08,3.724614190000e+08,5.067213e+01,9.114224e-01,4.442623e+01,8.534042e-01,5.606557e+00,1.375410e+01,1.360656e+01,8.262295e+00,2.721312e+00,4.754098e-01,0.000000e+00,8.767389e-01,5.912874e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.549005e+01,2.218282e+01,1.888617e+01,36431000002
3.724614190000e+08,3.724614800000e+08,5.090164e+01,9.134840e-01,4.459016e+01,8.549774e-01,5.704918e+00,1.349180e+01,1.390164e+01,8.409836e+00,2.540984e+00,5.409836e-01,0.000000e+00,8.760064e-01,5.914560e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.529652e+01,2.201338e+01,1.870634e+01,36431000002
3.724614800000e+08,3.724615410000e+08,5.067213e+01,9.114224e-01,4.500000e+01,8.588974e-01,5.918033e+00,1.395082e+01,1.395082e+01,8.360656e+00,2.393443e+00,4.262295e-01,0.000000e+00,8.880621e-01,5.671014e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.519715e+01,2.186904e+01,1.896574e+01,36431000002
3.724615410000e+08,3.724616020000e+08,5.118033e+01,9.159813e-01,4.436066e+01,8.527742e-01,5.868853e+00,1.357377e+01,1.304918e+01,8.229508e+00,3.098361e+00,5.409836e-01,0.000000e+00,8.667521e-01,6.082207e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.589701e+01,2.188545e+01,1.865433e+01,36431000002
3.724616020000e+08,3.724616630000e+08,5.065574e+01,9.112749e-01,4.413115e+01,8.505654e-01,5.901639e+00,1.390164e+01,1.332787e+01,8.262295e+00,2.344262e+00,3.934426e-01,0.000000e+00,8.711974e-01,6.026170e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.597934e+01,2.198153e+01,1.880920e+01,36431000002
3.724616630000e+08,3.724617240000e+08,4.996721e+01,9.050606e-01,4.342623e+01,8.437449e-01,6.147541e+00,1.339344e+01,1.303279e+01,7.950819e+00,2.622951e+00,2.786885e-01,0.000000e+00,8.690945e-01,6.109491e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.550311e+01,2.204529e+01,1.884828e+01,36431000002
3.724617240000e+08,3.724617850000e+08,5.136066e+01,9.175936e-01,4.498361e+01,8.587410e-01,5.852459e+00,1.354098e+01,1.411475e+01,8.573771e+00,2.491803e+00,4.098361e-01,0.000000e+00,8.758379e-01,5.891505e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.618388e+01,2.246181e+01,1.866545e+01,36431000002
3.724617850000e+08,3.724618460000e+08,5.108197e+01,9.151007e-01,4.454099e+01,8.545058e-01,6.295082e+00,1.309836e+01,1.367213e+01,7.852459e+00,3.098361e+00,5.245901e-01,0.000000e+00,8.719512e-01,5.985978e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.488382e+01,2.193925e+01,1.909874e+01,36431000002
3.724618870000e+08,3.724619480000e+08,5.193443e+01,9.227048e-01,4.563934e+01,8.649774e-01,5.934426e+00,1.352459e+01,1.424590e+01,8.786885e+00,2.655738e+00,4.918033e-01,0.000000e+00,8.787879e-01,5.798591e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.551518e+01,2.162097e+01,1.896538e+01,36431000003
3.724619480000e+08,3.724620090000e+08,5.173771e+01,9.209555e-01,4.598361e+01,8.682336e-01,5.852459e+00,1.398361e+01,1.398361e+01,8.967213e+00,2.836066e+00,3.442623e-01,1.639344e-02,8.887833e-01,5.596474e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.572969e+01,2.160347e+01,1.929922e+01,36431000003
3.724620090000e+08,3.724620700000e+08,5.014754e+01,9.066923e-01,4.432787e+01,8.524590e-01,6.032787e+00,1.336066e+01,1.313115e+01,8.704918e+00,2.606557e+00,4.918033e-01,0.000000e+00,8.839490e-01,5.790930e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.550947e+01,2.181472e+01,1.858413e+01,36431000003
3.724620700000e+08,3.724621310000e+08,5.183607e+01,9.218305e-01,4.578688e+01,8.663745e-01,6.147541e+00,1.391803e+01,1.373771e+01,9.049180e+00,2.459016e+00,4.754098e-01,0.000000e+00,8.833017e-01,5.709602e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.579917e+01,2.151102e+01,1.864292e+01,36431000003
3.724621310000e+08,3.724621920000e+08,5.118033e+01,9.159813e-01,4.545901e+01,8.632669e-01,5.721312e+00,1.375410e+01,1.378689e+01,8.918033e+00,2.770492e+00,5.081967e-01,0.000000e+00,8.882127e-01,5.639470e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.546111e+01,2.158594e+01,1.868284e+01,36431000003
3.724621920000e+08,3.724622530000e+08,5.070492e+01,9.117172e-01,4.496721e+01,8.585845e-01,6.540984e+00,1.347541e+01,1.339344e+01,8.442623e+00,2.704918e+00,4.098361e-01,0.000000e+00,8.868412e-01,5.696093e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.544971e+01,2.194028e+01,1.850770e+01,36431000003
3.724622530000e+08,3.724623140000e+08,4.901639e+01,8.964081e-01,4.337705e+01,8.432670e-01,5.721312e+00,1.329508e+01,1.316393e+01,8.426229e+00,2.475410e+00,2.950820e-01,0.000000e+00,8.849498e-01,5.835357e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.571815e+01,2.150256e+01,1.916476e+01,36431000003
3.724623140000e+08,3.724623750000e+08,5.059016e+01,9.106849e-01,4.503279e+01,8.592104e-01,6.295082e+00,1.331148e+01,1.411475e+01,8.377049e+00,2.606557e+00,3.278688e-01,0.000000e+00,8.901491e-01,5.629052e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.504313e+01,2.192791e+01,1.891640e+01,36431000003
3.724623750000e+08,3.724624360000e+08,5.231147e+01,9.260482e-01,4.716393e+01,8.793061e-01,6.377049e+00,1.454098e+01,1.418033e+01,8.803279e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.015983e-01,5.272839e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.532978e+01,2.151457e+01,1.869366e+01,36431000003
3.724624360000e+08,3.724624970000e+08,5.039344e+01,9.089125e-01,4.478688e+01,8.568612e-01,5.770492e+00,1.413115e+01,1.368852e+01,8.475410e+00,2.327869e+00,3.934426e-01,0.000000e+00,8.887443e-01,5.671496e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.560820e+01,2.188469e+01,1.876868e+01,36431000003
3.724624970000e+08,3.724625580000e+08,5.077049e+01,9.123065e-01,4.490164e+01,8.579583e-01,5.983606e+00,1.285246e+01,1.400000e+01,8.262295e+00,3.393443e+00,4.098361e-01,0.000000e+00,8.844042e-01,5.745473e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.602230e+01,2.258102e+01,1.890157e+01,36431000003
3.724625580000e+08,3.724626190000e+08,4.972131e+01,9.028308e-01,4.370492e+01,8.464479e-01,5.721312e+00,1.326229e+01,1.295082e+01,8.721312e+00,2.639344e+00,4.098361e-01,0.000000e+00,8.789977e-01,5.921810e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.546265e+01,2.194932e+01,1.872176e+01,36431000003
3.724626190000e+08,3.724626800000e+08,5.193443e+01,9.227048e-01,4.567213e+01,8.652881e-01,6.163934e+00,1.368852e+01,1.386885e+01,8.918033e+00,2.557377e+00,4.754098e-01,0.000000e+00,8.794192e-01,5.785547e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.512387e+01,2.195096e+01,1.873048e+01,36431000003
3.724626800000e+08,3.724627410000e+08,5.147541e+01,9.186181e-01,4.527869e+01,8.615530e-01,6.147541e+00,1.414754e+01,1.308197e+01,8.836065e+00,2.590164e+00,4.754098e-01,0.000000e+00,8.796178e-01,5.807153e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.507238e+01,2.169964e+01,1.825916e+01,36431000003
3.724627410000e+08,3.724628020000e+08,5.019672e+01,9.071367e-01,4.468853e+01,8.559198e-01,5.622951e+00,1.422951e+01,1.342623e+01,8.213115e+00,2.770492e+00,4.098361e-01,1.639344e-02,8.902678e-01,5.648392e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.532005e+01,2.140530e+01,1.885770e+01,36431000003
3.724628340000e+08,3.724628950000e+08,4.963934e+01,9.020864e-01,4.373771e+01,8.467653e-01,5.754098e+00,1.344262e+01,1.321311e+01,8.163935e+00,2.721312e+00,4.426230e-01,0.000000e+00,8.811097e-01,5.881801e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.502072e+01,2.179819e+01,1.858655e+01,36431000004
3.724628950000e+08,3.724629560000e+08,5.195082e+01,9.228504e-01,4.588525e+01,8.673045e-01,6.229508e+00,1.385246e+01,1.368852e+01,8.475410e+00,3.229508e+00,4.098361e-01,0.000000e+00,8.832439e-01,5.704518e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.568501e+01,2.211430e+01,1.856115e+01,36431000004
3.724629560000e+08,3.724630170000e+08,5.068853e+01,9.115698e-01,4.460656e+01,8.551345e-01,5.950819e+00,1.345902e+01,1.322951e+01,8.934426e+00,2.704918e+00,3.278688e-01,0.000000e+00,8.800129e-01,5.843755e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.560330e+01,2.179445e+01,1.852329e+01,36431000004
3.724630170000e+08,3.724630780000e+08,4.968853e+01,9.025331e-01,4.403279e+01,8.496169e-01,5.540984e+00,1.296721e+01,1.434426e+01,8.344262e+00,2.655738e+00,1.803279e-01,0.000000e+00,8.861762e-01,5.768776e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.563420e+01,2.205640e+01,1.900416e+01,36431000004
3.724630780000e+08,3.724631390000e+08,5.134426e+01,9.174471e-01,4.547541e+01,8.634226e-01,5.721312e+00,1.396721e+01,1.321311e+01,9.065574e+00,3.081967e+00,4.262295e-01,0.000000e+00,8.856961e-01,5.685414e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.563017e+01,2.177929e+01,1.829434e+01,36431000004
3.724631390000e+08,3.724632000000e+08,5.070492e+01,9.117172e-01,4.477049e+01,8.567045e-01,5.704918e+00,1.365574e+01,1.332787e+01,8.852459e+00,2.885246e+00,3.442623e-01,0.000000e+00,8.829615e-01,5.780232e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.514259e+01,2.221079e+01,1.895193e+01,36431000004
3.724632000000e+08,3.724632610000e+08,5.221312e+01,9.251771e-01,4.608197e+01,8.691617e-01,5.557377e+00,1.378689e+01,1.470492e+01,8.737705e+00,3.016393e+00,2.786885e-01,0.000000e+00,8.825746e-01,5.704296e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.524160e+01,2.226460e+01,1.855423e+01,36431000004
3.724632610000e+08,3.724633220000e+08,5.119672e+01,9.161280e-01,4.514754e+01,8.603044e-01,6.196721e+00,1.378689e+01,1.304918e+01,8.836065e+00,2.836066e+00,4.426230e-01,0.000000e+00,8.818444e-01,5.776132e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.554835e+01,2.230033e+01,1.889153e+01,36431000004
3.724633220000e+08,3.724633830000e+08,5.050820e+01,9.099468e-01,4.447541e+01,8.538765e-01,5.901639e+00,1.326229e+01,1.354098e+01,8.737705e+00,2.622951e+00,4.098361e-01,0.000000e+00,8.805583e-01,5.842669e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.524742e+01,2.208773e+01,1.888499e+01,36431000004
3.724633830000e+08,3.724634440000e+08,5.031147e+01,9.081730e-01,4.467213e+01,8.557628e-01,5.672131e+00,1.347541e+01,1.362295e+01,8.049180e+00,3.327869e+00,5.245901e-01,0.000000e+00,8.879114e-01,5.694651e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.518688e+01,2.198637e+01,1.890532e+01,36431000004
3.724634440000e+08,3.724635050000e+08,5.134426e+01,9.174471e-01,4.555738e+01,8.642004e-01,6.803279e+00,1.331148e+01,1.363934e+01,8.688524e+00,2.508197e+00,6.065574e-01,0.000000e+00,8.872924e-01,5.650658e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.574703e+01,2.143766e+01,1.852435e+01,36431000004
3.724635050000e+08,3.724635660000e+08,5.206557e+01,9.238690e-01,4.629508e+01,8.711691e-01,6.114754e+00,1.368852e+01,1.462295e+01,8.688524e+00,2.819672e+00,3.606557e-01,0.000000e+00,8.891687e-01,5.570357e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.562098e+01,2.146758e+01,1.838347e+01,36431000004
3.724635660000e+08,3.724636270000e+08,4.945901e+01,9.004463e-01,4.400000e+01,8.493006e-01,5.524590e+00,1.347541e+01,1.301639e+01,9.098361e+00,2.524590e+00,3.606557e-01,0.000000e+00,8.896254e-01,5.704931e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.528108e+01,2.210791e+01,1.825205e+01,36431000004
3.724636270000e+08,3.724636880000e+08,5.040984e+01,9.090604e-01,4.475410e+01,8.565475e-01,5.557377e+00,1.391803e+01,1.350820e+01,8.278688e+00,3.131148e+00,3.606557e-01,0.000000e+00,8.878049e-01,5.691454e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.574347e+01,2.212731e+01,1.889080e+01,36431000004
3.724636880000e+08,3.724637490000e+08,5.142623e+01,9.181791e-01,4.572131e+01,8.657539e-01,6.278688e+00,1.359016e+01,1.377049e+01,8.688524e+00,2.950820e+00,4.426230e-01,0.000000e+00,8.890660e-01,5.607149e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.556646e+01,2.242088e+01,1.872674e+01,36431000004
3.724637840000e+08,3.724638450000e+08,5.091803e+01,9.136311e-01,4.513115e+01,8.601482e-01,6.163934e+00,1.239344e+01,1.427869e+01,9.213115e+00,2.688524e+00,3.934426e-01,0.000000e+00,8.863490e-01,5.694928e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.550242e+01,2.194154e+01,1.873801e+01,36431000005
3.724638450000e+08,3.724639060000e+08,5.111475e+01,9.153943e-01,4.467213e+01,8.557628e-01,6.196721e+00,1.370492e+01,1.285246e+01,8.672132e+00,2.950820e+00,2.950820e-01,0.000000e+00,8.739577e-01,5.943815e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.521791e+01,2.126532e+01,1.855672e+01,36431000005
3.724639060000e+08,3.724639670000e+08,5.209836e+01,9.241599e-01,4.614754e+01,8.697799e-01,6.032787e+00,1.411475e+01,1.381967e+01,8.983606e+00,2.885246e+00,3.114754e-01,0.000000e+00,8.857772e-01,5.642371e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.545626e+01,2.230660e+01,1.857069e+01,36431000005
3.724639670000e+08,3.724640280000e+08,5.257377e+01,9.283668e-01,4.663934e+01,8.744023e-01,5.409836e+00,1.373771e+01,1.462295e+01,9.459017e+00,2.918033e+00,4.918033e-01,0.000000e+00,8.871219e-01,5.587879e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.552942e+01,2.191029e+01,1.864193e+01,36431000005
3.724640280000e+08,3.724640890000e+08,5.021312e+01,9.072849e-01,4.431147e+01,8.523014e-01,5.836066e+00,1.316393e+01,1.396721e+01,8.229508e+00,2.704918e+00,4.098361e-01,0.000000e+00,8.824682e-01,5.819072e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.528272e+01,2.218097e+01,1.881777e+01,36431000005
3.724640890000e+08,3.724641500000e+08,5.114754e+01,9.156879e-01,4.511475e+01,8.599919e-01,5.868853e+00,1.450820e+01,1.321311e+01,8.295082e+00,2.803279e+00,4.262295e-01,0.000000e+00,8.820513e-01,5.774525e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.536553e+01,2.177941e+01,1.867591e+01,36431000005
3.724641500000e+08,3.724642110000e+08,5.072131e+01,9.118645e-01,4.491803e+01,8.581149e-01,5.819672e+00,1.381967e+01,1.301639e+01,9.114754e+00,2.754098e+00,3.934426e-01,0.000000e+00,8.855850e-01,5.722640e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.588493e+01,2.178034e+01,1.851425e+01,36431000005
3.724642110000e+08,3.724642720000e+08,5.032787e+01,9.083210e-01,4.432787e+01,8.524590e-01,6.114754e+00,1.424590e+01,1.324590e+01,7.852459e+00,2.590164e+00,2.786885e-01,0.000000e+00,8.807818e-01,5.848390e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.519657e+01,2.240319e+01,1.842531e+01,36431000005
3.724642720000e+08,3.724643330000e+08,5.083607e+01,9.128954e-01,4.455738e+01,8.546630e-01,6.049181e+00,1.309836e+01,1.378689e+01,8.081967e+00,3.081967e+00,4.590164e-01,0.000000e+00,8.764914e-01,5.908422e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.540232e+01,2.232881e+01,1.927723e+01,36431000005
3.724643330000e+08,3.724643940000e+08,5.036066e+01,9.086168e-01,4.475410e+01,8.565475e-01,6.245902e+00,1.291803e+01,1.383607e+01,8.098361e+00,3.016393e+00,6.393443e-01,0.000000e+00,8.886719e-01,5.674957e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.563777e+01,2.145052e+01,1.851670e+01,36431000005
3.724643940000e+08,3.724644550000e+08,5.229508e+01,9.259030e-01,4.547541e+01,8.634226e-01,6.049181e+00,1.347541e+01,1.398361e+01,8.786885e+00,2.622951e+00,5.409836e-01,1.639344e-02,8.695925e-01,5.962300e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.547467e+01,2.170499e+01,1.880637e+01,36431000005
3.724644550000e+08,3.724645160000e+08,4.988525e+01,9.043180e-01,4.426229e+01,8.518283e-01,6.000000e+00,1.357377e+01,1.345902e+01,8.147541e+00,2.704918e+00,3.770492e-01,0.000000e+00,8.872823e-01,5.732921e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.557888e+01,2.215381e+01,1.842770e+01,36431000005
3.724645160000e+08,3.724645770000e+08,5.190164e+01,9.224134e-01,4.586885e+01,8.671496e-01,5.885246e+00,1.416393e+01,1.414754e+01,8.426229e+00,2.868852e+00,3.770492e-01,0.000000e+00,8.837650e-01,5.696150e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.522025e+01,2.199947e+01,1.859851e+01,36431000005
3.724645770000e+08,3.724646380000e+08,4.944262e+01,9.002970e-01,4.342623e+01,8.437449e-01,5.491803e+00,1.280328e+01,1.386885e+01,7.819672e+00,3.114754e+00,3.278688e-01,0.000000e+00,8.783156e-01,5.952879e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.515462e+01,2.176083e+01,1.864904e+01,36431000005
3.724646380000e+08,3.724646990000e+08,4.908197e+01,8.970075e-01,4.375410e+01,8.469240e-01,5.967213e+00,1.306557e+01,1.373771e+01,8.016394e+00,2.442623e+00,5.245901e-01,0.000000e+00,8.914496e-01,5.685102e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.564524e+01,2.165882e+01,1.854820e+01,36431000005
3.724647330000e+08,3.724647940000e+08,5.021312e+01,9.072849e-01,4.401639e+01,8.494588e-01,5.704918e+00,1.360656e+01,1.329508e+01,8.573771e+00,2.557377e+00,2.786885e-01,0.000000e+00,8.765916e-01,5.942889e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.552407e+01,2.191850e+01,1.829910e+01,36431000006
3.724647940000e+08,3.724648550000e+08,5.109836e+01,9.152476e-01,4.488525e+01,8.578017e-01,6.311475e+00,1.313115e+01,1.401639e+01,8.655738e+00,2.360656e+00,4.098361e-01,0.000000e+00,8.784087e-01,5.853709e-03,2.600000e+01,2.000000e+01,1.016000e+03,2.605581e+01,2.168755e+01,1.896312e+01,36431000006
