#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.075529000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400005
5.075535000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400006
5.075538000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400007
5.075541000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400008
5.075544000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400009
5.075550000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400010
5.075553000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400011
5.075556000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400012
5.075559000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24587400013
5.075634000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400017
5.075637000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400018
5.075643000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400019
5.075646000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400020
5.075649000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400021
5.075652000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400022
5.075655000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400023
5.075661000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400024
5.075664000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400025
5.075667000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400026
5.075670000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400027
5.075673000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24587400028
