#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.772188000000e+08,2.260000e+01,2.240000e+01,9.890000e+02,12436500001
3.772212000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12436500002
3.772236000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12436600003
3.772248000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12436600004
3.772272000000e+08,2.240000e+01,2.220000e+01,9.890000e+02,12436600005
3.772296000000e+08,2.240000e+01,2.210000e+01,9.890000e+02,12436600006
3.772320000000e+08,2.240000e+01,2.210000e+01,9.890000e+02,12436600007
3.772332000000e+08,2.240000e+01,2.210000e+01,9.890000e+02,12436600008
3.772356000000e+08,2.230000e+01,2.200000e+01,9.890000e+02,12436600009
3.772380000000e+08,2.220000e+01,2.190000e+01,9.890000e+02,12436600010
3.772404000000e+08,2.220000e+01,2.190000e+01,9.890000e+02,12436600011
3.772416000000e+08,2.210000e+01,2.180000e+01,9.890000e+02,12436600012
3.772440000000e+08,2.210000e+01,2.180000e+01,9.900000e+02,12436600013
3.772464000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12436600014
3.772488000000e+08,2.200000e+01,2.170000e+01,9.900000e+02,12436600015
3.772500000000e+08,2.200000e+01,2.170000e+01,9.910000e+02,12436600016
3.772524000000e+08,2.200000e+01,2.160000e+01,9.910000e+02,12436600017
3.772548000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600018
3.772572000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600019
3.772584000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600020
3.772608000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600021
3.772632000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600022
3.772644000000e+08,2.190000e+01,2.160000e+01,9.900000e+02,12436600023
3.772668000000e+08,2.200000e+01,2.170000e+01,9.900000e+02,12436600024
3.772692000000e+08,2.200000e+01,2.170000e+01,9.910000e+02,12436600025
3.772716000000e+08,2.200000e+01,2.160000e+01,9.910000e+02,12436600026
3.772728000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600027
3.772752000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600028
3.772776000000e+08,2.180000e+01,2.160000e+01,9.910000e+02,12436600029
3.772800000000e+08,2.190000e+01,2.160000e+01,9.910000e+02,12436600030
3.772824000000e+08,2.190000e+01,2.160000e+01,9.920000e+02,12436600031
3.772836000000e+08,2.190000e+01,2.160000e+01,9.920000e+02,12436600032
3.772860000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12436600033
3.772884000000e+08,2.190000e+01,2.160000e+01,9.930000e+02,12436600034
3.772908000000e+08,2.190000e+01,2.160000e+01,9.940000e+02,12436600035
3.772920000000e+08,2.180000e+01,2.160000e+01,9.940000e+02,12436600036
3.772944000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12436600037
3.772968000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12436600038
3.772992000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12436600039
3.773004000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12436600040
3.773028000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12436600041
3.773052000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436600001
3.773076000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436600002
3.773100000000e+08,2.160000e+01,2.130000e+01,9.950000e+02,12436700003
3.773112000000e+08,2.160000e+01,2.130000e+01,9.960000e+02,12436700004
3.773136000000e+08,2.150000e+01,2.120000e+01,9.960000e+02,12436700005
3.773160000000e+08,2.150000e+01,2.120000e+01,9.970000e+02,12436700006
3.773184000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12436700007
3.773196000000e+08,2.130000e+01,2.100000e+01,9.960000e+02,12436700008
3.773220000000e+08,2.120000e+01,2.100000e+01,9.960000e+02,12436700009
3.773244000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436700010
3.773268000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12436700011
3.773292000000e+08,2.110000e+01,2.090000e+01,9.980000e+02,12436700012
3.773304000000e+08,2.110000e+01,2.080000e+01,9.980000e+02,12436700013
3.773328000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12436700014
3.773352000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12436700015
3.773376000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700016
3.773400000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12436700017
3.773412000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12436700018
3.773436000000e+08,2.080000e+01,2.050000e+01,1.001000e+03,12436700019
3.773460000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12436700020
3.773484000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12436700021
3.773508000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12436700022
3.773532000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12436700023
3.773544000000e+08,2.080000e+01,2.050000e+01,9.990000e+02,12436700024
3.773568000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12436700025
3.773592000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700026
3.773616000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700027
3.773640000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12436700028
