#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.772196640170e+08,3.772217469924e+08,2.082975422442e+03,45831,41387,34123,4444,4444,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.809024e+00,12436500001,0,0,0
2,3.772217510422e+08,3.772238309540e+08,2.079911787450e+03,45824,41444,33647,4380,4380,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.915426e+00,12436500002,0,0,0
3,3.772238360195e+08,3.772258959738e+08,2.059954345763e+03,45859,41515,33954,4344,4344,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.356138e+00,12436600003,0,0,0
4,3.772259010249e+08,3.772279869767e+08,2.085951791584e+03,45811,41326,33862,4485,4485,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.819360e+00,12436600004,0,0,0
5,3.772279920681e+08,3.772300649276e+08,2.072859481871e+03,45833,41324,33609,4509,4509,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601736e+00,12436600005,0,0,0
6,3.772300700514e+08,3.772321519924e+08,2.081941050529e+03,45821,41416,34354,4405,4405,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.843980e+00,12436600006,0,0,0
7,3.772321570979e+08,3.772342339750e+08,2.076877141237e+03,45832,41440,33939,4392,4392,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976419e+00,12436600007,0,0,0
8,3.772342390524e+08,3.772363309843e+08,2.091931889653e+03,45794,41330,34201,4464,4464,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.317727e+00,12436600008,0,0,0
9,3.772363360765e+08,3.772384059707e+08,2.069894202292e+03,45842,41457,34058,4385,4385,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993239e+00,12436600009,0,0,0
10,3.772384111309e+08,3.772404949332e+08,2.083802330434e+03,45824,41428,34074,4396,4396,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600010,0,0,0
11,3.772404990340e+08,3.772425679949e+08,2.068960881770e+03,45846,41416,34175,4430,4430,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600011,0,0,0
12,3.772425730187e+08,3.772446459353e+08,2.072916602194e+03,45849,41446,33899,4403,4403,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600012,0,0,0
13,3.772446501344e+08,3.772467339820e+08,2.083847689390e+03,45828,41389,33761,4439,4439,0,2,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916067e+00,12436600013,0,0,0
14,3.772467380109e+08,3.772484309467e+08,1.692935855865e+03,36970,33439,27555,3531,3531,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600014,0,0,0
15,3.772488430180e+08,3.772509459644e+08,2.102946359992e+03,45790,41328,34326,4462,4462,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600015,0,0,0
16,3.772509500001e+08,3.772530279651e+08,2.077965047300e+03,45840,41420,34042,4420,4420,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600016,0,0,0
17,3.772530320128e+08,3.772551319931e+08,2.099980305195e+03,45795,41369,34154,4426,4426,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600017,0,0,0
18,3.772551360164e+08,3.772572139776e+08,2.077961246312e+03,45829,41505,34388,4324,4324,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996633e+00,12436600018,0,0,0
19,3.772572190954e+08,3.772593108474e+08,2.091751989245e+03,45802,41565,34613,4237,4237,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600019,0,0,0
20,3.772593160326e+08,3.772614209998e+08,2.104967162192e+03,45788,41465,34548,4323,4323,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600020,0,0,0
21,3.772614250179e+08,3.772634979715e+08,2.072953650832e+03,45894,41623,34726,4271,4271,0,30,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436600021,0,0,0
22,3.772635030721e+08,3.772655939442e+08,2.090872081280e+03,45808,41483,34456,4325,4325,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.828871e+00,12436600022,0,0,0
23,3.772655981674e+08,3.772676969818e+08,2.098814468622e+03,45801,41397,34217,4404,4404,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980000e+00,12436600023,0,0,0
24,3.772677010539e+08,3.772697949398e+08,2.093885878563e+03,45811,41430,34009,4381,4381,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.701188e+00,12436600024,0,0,0
25,3.772697990051e+08,3.772718899898e+08,2.090984756649e+03,45809,41380,33905,4429,4429,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.241395e+00,12436600025,0,0,0
26,3.772718940181e+08,3.772739919537e+08,2.097935663223e+03,45803,41497,34178,4306,4306,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.090996e+00,12436600026,0,0,0
27,3.772739960193e+08,3.772761019950e+08,2.105975650191e+03,45772,41481,34518,4291,4291,0,2,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.621263e+00,12436600027,0,0,0
28,3.772761070306e+08,3.772782149142e+08,2.107883596301e+03,45782,41479,34346,4303,4303,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.581788e+00,12436600028,0,0,0
29,3.772782190694e+08,3.772803249977e+08,2.105928231418e+03,45786,41492,34210,4294,4294,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.667771e+00,12436600029,0,0,0
30,3.772803290871e+08,3.772824429823e+08,2.113895201504e+03,45757,41434,34334,4323,4323,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784870e+00,12436600030,0,0,0
31,3.772824480261e+08,3.772845559405e+08,2.107914382160e+03,45766,41428,34398,4338,4338,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.340445e+00,12436600031,0,0,0
32,3.772845610615e+08,3.772866719837e+08,2.110922238052e+03,45763,41444,34240,4319,4319,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.277465e+00,12436600032,0,0,0
33,3.772866770884e+08,3.772888029265e+08,2.125838127017e+03,45743,41363,34106,4380,4380,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.958626e+00,12436600033,0,0,0
34,3.772888071083e+08,3.772909159827e+08,2.108874390483e+03,45780,41427,34233,4353,4353,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.198105e+00,12436600034,0,0,0
35,3.772909201062e+08,3.772930489852e+08,2.128879090905e+03,45736,41328,34451,4408,4408,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.704224e+00,12436600035,0,0,0
36,3.772930530112e+08,3.772951829312e+08,2.129919943392e+03,45739,41457,34341,4282,4282,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.858752e+00,12436600036,0,0,0
37,3.772951870385e+08,3.772973249968e+08,2.137958351076e+03,45717,41297,34527,4420,4420,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.223001e+00,12436600037,0,0,0
38,3.772973290170e+08,3.772994638896e+08,2.134872556686e+03,45708,41283,34331,4425,4425,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.477060e+00,12436600038,0,0,0
39,3.772994691279e+08,3.773015928584e+08,2.123730513871e+03,45753,41425,34058,4328,4328,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.520001e+00,12436600039,0,0,0
40,3.773015971970e+08,3.773037229787e+08,2.125781643569e+03,45736,41425,34286,4311,4311,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.237424e+00,12436600040,0,0,0
41,3.773037270333e+08,3.773058488974e+08,2.121864093721e+03,45748,41369,34320,4379,4379,0,1,e,C,2018,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.537913e+00,12436600041,0,0,0
1,3.773058530190e+08,3.773079709989e+08,2.117979893208e+03,45761,41347,34357,4414,4414,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358189e+00,12436600001,0,0,0
2,3.773079750501e+08,3.773100969978e+08,2.121947731018e+03,45740,41433,34496,4307,4307,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.877531e+00,12436600002,0,0,0
3,3.773101020108e+08,3.773122339852e+08,2.131974392235e+03,45732,41351,34308,4381,4381,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316457e+00,12436700003,0,0,0
4,3.773122380149e+08,3.773143649260e+08,2.126911053419e+03,45729,41331,34287,4398,4398,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.947370e+00,12436700004,0,0,0
5,3.773143700153e+08,3.773164959872e+08,2.125971857667e+03,45720,41561,34729,4159,4159,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.229903e+00,12436700005,0,0,0
6,3.773165011149e+08,3.773186279921e+08,2.126877175272e+03,45747,41422,34637,4325,4325,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259868e+00,12436700006,0,0,0
7,3.773186320578e+08,3.773207529374e+08,2.120879601598e+03,45748,41434,34510,4314,4314,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700007,0,0,0
8,3.773207570152e+08,3.773228859808e+08,2.128965568006e+03,45734,41333,34462,4401,4401,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.603281e+00,12436700008,0,0,0
9,3.773228900302e+08,3.773250299694e+08,2.139939250708e+03,45716,41351,34543,4365,4365,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700009,0,0,0
10,3.773250340309e+08,3.773271709734e+08,2.136942480505e+03,45719,41353,34415,4366,4366,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700010,0,0,0
11,3.773271750108e+08,3.773293208836e+08,2.145872780383e+03,45700,41271,34386,4429,4429,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700011,0,0,0
12,3.773293260003e+08,3.773314718883e+08,2.145887948096e+03,45709,41286,34549,4423,4423,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700012,0,0,0
13,3.773314760000e+08,3.773336109785e+08,2.134978483975e+03,45722,41427,34357,4295,4295,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911519e+00,12436700013,0,0,0
14,3.773336160566e+08,3.773357749335e+08,2.158876935124e+03,45682,41445,34625,4237,4237,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700014,0,0,0
15,3.773357791443e+08,3.773379599545e+08,2.180810226500e+03,45638,41279,34767,4359,4359,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700015,0,0,0
16,3.773379640672e+08,3.773401268763e+08,2.162809094548e+03,45664,41163,34359,4501,4501,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700016,0,0,0
17,3.773401310022e+08,3.773423099807e+08,2.178978570104e+03,45634,41362,34525,4272,4272,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700017,0,0,0
18,3.773423150287e+08,3.773445239393e+08,2.208910566926e+03,45583,41127,34084,4456,4456,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996835e+00,12436700018,0,0,0
19,3.773445280415e+08,3.773467249303e+08,2.196888811767e+03,45596,41282,34482,4314,4314,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436700019,0,0,0
20,3.773467290286e+08,3.773489309946e+08,2.201965954125e+03,45594,41193,34687,4401,4401,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996825e+00,12436700020,0,0,0
21,3.773489350105e+08,3.773511379828e+08,2.202972299516e+03,45590,41131,34521,4459,4459,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.392469e+00,12436700021,0,0,0
22,3.773511431531e+08,3.773533129281e+08,2.169775003493e+03,45653,41284,34599,4369,4369,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929066e+00,12436700022,0,0,0
23,3.773533170221e+08,3.773555048014e+08,2.187779320896e+03,45620,41148,34273,4472,4472,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.998174e+00,12436700023,0,0,0
24,3.773555090277e+08,3.773577009705e+08,2.191942832589e+03,45617,41277,34757,4340,4340,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.652531e+00,12436700024,0,0,0
25,3.773577050552e+08,3.773599058169e+08,2.200761712432e+03,45585,41220,34518,4365,4365,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.182561e+00,12436700025,0,0,0
26,3.773599110026e+08,3.773621059342e+08,2.194931564212e+03,45597,41171,34722,4426,4426,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.972676e+00,12436700026,0,0,0
27,3.773621100265e+08,3.773643249570e+08,2.214930501580e+03,45556,41158,34472,4398,4398,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.706679e+00,12436700027,0,0,0
28,3.773643300332e+08,3.773665339013e+08,2.203868147731e+03,45584,41220,34461,4364,4364,0,1,e,C,2018,12,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692068e+00,12436700028,0,0,0
