#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.598012670481e+08,2.598035449671e+08,2.277918961257e+03,45429,42196,37451,3233,3233,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.002197e+00,45300600001,0,0,0
2,2.598035480955e+08,2.598058279702e+08,2.279874633551e+03,45428,42188,37415,3240,3240,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.361684e+00,45300600002,0,0,0
3,2.598058310834e+08,2.598061018617e+08,2.707783804536e+02,5505,5083,4225,422,422,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.926471e+00,45300700003,0,0,0
4,2.598061110344e+08,2.598076509831e+08,1.539948682547e+03,30430,28107,24871,2323,2323,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.997404e+00,45300700004,0,0,0
5,2.598076600407e+08,2.598099399727e+08,2.279932026863e+03,45424,42061,37304,3363,3363,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700005,0,0,0
6,2.598099431230e+08,2.598120979562e+08,2.154833217740e+03,43016,39931,35463,3085,3085,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700006,0,0,0
7,2.598121080289e+08,2.598132369687e+08,1.128939763755e+03,22420,20770,18375,1650,1650,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700007,0,0,0
8,2.598132460824e+08,2.598149109952e+08,1.664912815243e+03,33102,30653,27191,2449,2449,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700008,0,0,4096
9,2.598149210608e+08,2.598152129215e+08,2.918607374728e+02,5816,5363,4623,453,453,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700009,0,0,9502720
10,2.598152220125e+08,2.598155139688e+08,2.919562697709e+02,5814,5404,4611,410,410,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700010,0,0,7409664
11,2.598155230750e+08,2.598168769167e+08,1.353841648608e+03,27115,25058,22277,2057,2057,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700011,0,0,0
13,2.598170280435e+08,2.598192809279e+08,2.252884366393e+03,45493,42201,37279,3292,3292,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700013,0,0,0
14,2.598192831201e+08,2.598215609515e+08,2.277831417412e+03,45426,42073,37195,3353,3353,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700014,0,0,0
15,2.598215640520e+08,2.598238409944e+08,2.276942327797e+03,45430,42084,37309,3346,3346,0,2,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700015,0,0,0
16,2.598238440093e+08,2.598261159995e+08,2.271990195483e+03,45456,42107,37319,3349,3349,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700016,0,0,0
17,2.598261180481e+08,2.598265479925e+08,4.299443417490e+02,8651,8018,6939,633,633,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700017,0,0,0
18,2.598265580305e+08,2.598288339534e+08,2.275922945678e+03,45423,42032,37249,3391,3391,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.842336e+00,45300700018,0,0,0
19,2.598288371201e+08,2.598310979632e+08,2.260843171030e+03,45461,42110,37389,3351,3351,0,68,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700019,0,0,0
20,2.598311000297e+08,2.598333699686e+08,2.269938860118e+03,45445,42009,37193,3436,3436,0,41,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700020,0,0,0
21,2.598333730722e+08,2.598356368811e+08,2.263808926940e+03,45459,41984,37197,3475,3475,0,106,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700021,0,0,0
22,2.598356391035e+08,2.598379089907e+08,2.269887229890e+03,45430,41883,37195,3547,3547,0,89,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700022,0,0,0
23,2.598379120811e+08,2.598401147045e+08,2.202623425394e+03,45556,41086,36380,4470,4470,0,699,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700023,0,0,0
24,2.598401180135e+08,2.598423919401e+08,2.273926677257e+03,45427,41986,36992,3441,3441,0,2,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700024,0,0,0
25,2.598423950392e+08,2.598440149751e+08,1.619935870111e+03,32712,30234,26789,2478,2478,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700025,0,0,0
26,2.598440250498e+08,2.598450019917e+08,9.769418117404e+02,19835,18279,16121,1556,1556,0,3,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700026,0,0,0
27,2.598450121634e+08,2.598472619962e+08,2.249832714915e+03,45492,42038,37270,3454,3454,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700027,0,0,0
28,2.598472640552e+08,2.598495209484e+08,2.256893197954e+03,45474,41980,37234,3494,3494,0,5,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700028,0,0,0
29,2.598495240604e+08,2.598517898447e+08,2.265784207195e+03,45449,41992,37171,3457,3457,0,4,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.626266e+00,45300700029,0,0,0
30,2.598517930465e+08,2.598519499556e+08,1.569090991616e+02,3148,2912,2290,236,236,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700030,0,0,552960
31,2.598519590833e+08,2.598542079432e+08,2.248859852254e+03,45485,41920,37169,3565,3565,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700031,0,0,0
32,2.598542110200e+08,2.598559439812e+08,1.732961138994e+03,35023,32289,28581,2734,2734,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700032,0,0,0
33,2.598559540565e+08,2.598582189927e+08,2.264936234087e+03,45452,41869,37002,3583,3583,0,2,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700033,0,0,0
34,2.598582220510e+08,2.598604999011e+08,2.277850098193e+03,45427,41887,36950,3540,3540,0,5,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.343270e+00,45300700034,0,0,0
35,2.598605030739e+08,2.598623378441e+08,1.834770143121e+03,36835,33898,29964,2937,2937,0,3,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.709309e+00,45300700035,0,0,0
36,2.598623470125e+08,2.598632349226e+08,8.879101147950e+02,17826,16392,14432,1434,1434,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700036,0,0,0
37,2.598632451037e+08,2.598652919851e+08,2.046881401896e+03,40993,37812,33453,3181,3181,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700037,0,0,0
38,2.598653010178e+08,2.598675628864e+08,2.261868569821e+03,45456,41956,37138,3500,3500,0,42,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700038,0,0,0
39,2.598675660497e+08,2.598693439254e+08,1.777875614673e+03,35680,32840,29093,2840,2840,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700039,0,0,0
40,2.598693530381e+08,2.598695219102e+08,1.688721078932e+02,3396,3175,2556,221,221,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700040,0,0,2097152
41,2.598695310158e+08,2.598701069283e+08,5.759125604331e+02,11584,10732,9339,852,852,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700041,0,0,4096
42,2.598701160332e+08,2.598711328483e+08,1.016815099269e+03,20330,18767,16574,1563,1563,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700042,0,0,0
45,2.598712670410e+08,2.598729538056e+08,1.686764632702e+03,33572,31034,27433,2538,2538,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700045,0,0,0
46,2.598729640477e+08,2.598752479648e+08,2.283917034805e+03,45417,41877,36962,3540,3540,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700046,0,0,0
47,2.598752510523e+08,2.598758399180e+08,5.888656542301e+02,11804,10927,9566,877,877,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700047,0,0,4096
48,2.598758490108e+08,2.598778219194e+08,1.972908574820e+03,39549,36577,32404,2972,2972,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.961500e+00,45300700048,0,0,0
49,2.598778320331e+08,2.598798229772e+08,1.990944120556e+03,39657,36666,32379,2991,2991,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.566762e+00,45300700049,0,0,0
50,2.598798330118e+08,2.598818789563e+08,2.045944476128e+03,40675,37739,33272,2936,2936,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.608696e+00,45300700050,0,0,0
51,2.598818880825e+08,2.598841789706e+08,2.290888132334e+03,45419,42058,37168,3361,3361,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996076e+00,45300700051,0,0,0
52,2.598841810486e+08,2.598848129525e+08,6.319038644135e+02,12479,11597,10059,882,882,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700052,0,0,4096
53,2.598848230349e+08,2.598851999991e+08,3.769642286301e+02,7547,6996,5923,551,551,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300700053,0,0,0
54,2.598852090570e+08,2.598864849242e+08,1.275867233455e+03,25127,23291,20504,1836,1836,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.405638e+00,45300700054,0,0,0
55,2.598864950619e+08,2.598887888530e+08,2.293791083217e+03,45397,42005,37222,3392,3392,0,1,e,T,2015,3,27,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.027452e+00,45300700055,0,0,0
1,2.598887920312e+08,2.598910779600e+08,2.285928881288e+03,45087,41773,36872,3314,3314,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.000000e+00,45300700001,0,0,0
2,2.598910870567e+08,2.598933869942e+08,2.299937563717e+03,45391,42107,37219,3284,3284,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.948281e+00,45300700002,0,0,0
3,2.598933890819e+08,2.598955629685e+08,2.173886610776e+03,43579,40382,35736,3197,3197,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800003,0,0,0
4,2.598955720891e+08,2.598978649904e+08,2.292901315570e+03,45399,42165,37322,3234,3234,0,2,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800004,0,0,0
5,2.598978680389e+08,2.599001729666e+08,2.304927751303e+03,45377,42260,37466,3117,3117,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800005,0,0,0
6,2.599001750317e+08,2.599024718925e+08,2.296860766292e+03,45387,42170,37386,3217,3217,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800006,0,0,0
7,2.599024750393e+08,2.599047829378e+08,2.307898570418e+03,45365,42093,37321,3272,3272,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800007,0,0,0
8,2.599047860149e+08,2.599070799231e+08,2.293908201635e+03,45395,42251,37360,3144,3144,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800008,0,0,0
9,2.599070831022e+08,2.599094009580e+08,2.317855870247e+03,45359,42230,37364,3129,3129,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800009,0,0,0
10,2.599094030333e+08,2.599099839276e+08,5.808943824172e+02,11312,10548,9294,764,764,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800010,0,0,1048576
11,2.599099940616e+08,2.599123159508e+08,2.321889175534e+03,45338,42285,37517,3053,3053,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800011,0,0,0
12,2.599123190239e+08,2.599146339996e+08,2.314975782245e+03,45360,42151,37306,3209,3209,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.997844e+00,45300800012,0,0,0
13,2.599146370959e+08,2.599169419822e+08,2.304886255533e+03,45380,42198,37443,3182,3182,0,45,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800013,0,0,0
14,2.599169440201e+08,2.599173349669e+08,3.909467605352e+02,7645,7148,6216,497,497,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800014,0,0,0
15,2.599173440941e+08,2.599186539397e+08,1.309845576167e+03,25719,23947,21111,1772,1772,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800015,0,0,0
16,2.599186630652e+08,2.599209648635e+08,2.301798274428e+03,45396,42317,37551,3079,3079,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800016,0,0,0
17,2.599209670483e+08,2.599222100265e+08,1.242978261530e+03,24159,22532,19987,1627,1627,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800017,0,0,0
18,2.599222190097e+08,2.599232498048e+08,1.030795062780e+03,20217,18883,16620,1334,1334,0,5,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800018,0,0,0
19,2.599232590342e+08,2.599238179322e+08,5.588979308307e+02,11106,10319,9026,787,787,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800019,0,0,4194304
20,2.599238280762e+08,2.599261159898e+08,2.287913590014e+03,45403,42084,37284,3319,3319,0,232,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800020,0,0,0
21,2.599261190240e+08,2.599284429683e+08,2.323944307715e+03,45336,42169,37367,3167,3167,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.995700e+00,45300800021,0,0,0
22,2.599284463104e+08,2.599307678973e+08,2.321586944908e+03,45354,42350,37434,3004,3004,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800022,0,0,0
23,2.599307700197e+08,2.599316030000e+08,8.329802574217e+02,16131,15045,13263,1086,1086,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800023,0,0,0
24,2.599316130607e+08,2.599325149959e+08,9.019351108968e+02,17558,16401,14389,1157,1157,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800024,0,0,4096
25,2.599325251645e+08,2.599348558022e+08,2.330637643099e+03,45323,42263,37503,3060,3060,0,2,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800025,0,0,0
26,2.599348590154e+08,2.599351589827e+08,2.999672805965e+02,5967,5558,4811,409,409,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800026,0,0,8400896
27,2.599351680652e+08,2.599374739820e+08,2.305916768432e+03,45370,42317,37549,3053,3053,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.672303e+00,45300800027,0,0,0
28,2.599374770403e+08,2.599379608605e+08,4.838201636970e+02,9486,8819,7666,667,667,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800028,0,0,0
29,2.599379710278e+08,2.599402799470e+08,2.308919203252e+03,45382,42277,37397,3105,3105,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800029,0,0,0
30,2.599402820711e+08,2.599425969586e+08,2.314887441099e+03,45366,42317,37492,3049,3049,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800030,0,0,0
31,2.599425990405e+08,2.599449159780e+08,2.316937482089e+03,45366,42214,37401,3152,3152,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800031,0,0,0
32,2.599449180497e+08,2.599472309954e+08,2.312945686519e+03,45361,42148,37291,3213,3213,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.152117e+00,45300800032,0,0,0
33,2.599472340811e+08,2.599495499724e+08,2.315891295940e+03,45355,42181,37275,3174,3174,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.971947e+00,45300800033,0,0,0
34,2.599495533137e+08,2.599518787848e+08,2.325471083611e+03,45333,42221,37247,3112,3112,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800034,0,0,0
35,2.599518820195e+08,2.599542058915e+08,2.323872063458e+03,45342,42229,37417,3113,3113,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800035,0,0,0
36,2.599542090629e+08,2.599560889390e+08,1.879876107454e+03,36563,33997,30064,2566,2566,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800036,0,0,0
37,2.599560990276e+08,2.599584189767e+08,2.319949018180e+03,45360,42176,37415,3184,3184,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800037,0,0,0
38,2.599584210507e+08,2.599607579221e+08,2.336871435881e+03,45316,42256,37517,3060,3060,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45300800038,0,0,0
39,2.599607600838e+08,2.599631229952e+08,2.362911437184e+03,45267,42246,37401,3021,3021,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.996196e+00,45300800039,0,0,0
40,2.599631250174e+08,2.599641019833e+08,9.769658597708e+02,18706,17446,15290,1260,1260,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.829243e+00,45300800040,0,0,4096
41,2.599641120622e+08,2.599664429842e+08,2.330921979636e+03,45333,42342,37574,2991,2991,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,5.629073e+00,45300800041,0,0,0
42,2.599664450546e+08,2.599688109684e+08,2.365913840801e+03,45250,42234,37167,3016,3016,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.789186e+00,45300800042,0,0,0
43,2.599688140912e+08,2.599702459805e+08,1.431889278769e+03,27841,25908,22800,1933,1933,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.973481e+00,45300800043,0,0,0
44,2.599702560787e+08,2.599725889682e+08,2.332889543921e+03,45318,42248,37335,3070,3070,0,3,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.698801e+00,45300800044,0,0,0
46,2.599726340750e+08,2.599749759883e+08,2.341913259655e+03,45317,42327,37549,2990,2990,0,1,e,T,2015,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.025183e+00,45300800046,0,0,0
