#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598012000000e+08,2.460000e+01,2.180000e+01,1.007000e+03,45300600001
2.598024000000e+08,2.440000e+01,2.070000e+01,1.007000e+03,45300600002
2.598048000000e+08,2.440000e+01,2.120000e+01,1.007000e+03,45300700003
2.598060000000e+08,2.440000e+01,2.090000e+01,1.007000e+03,45300700004
2.598072000000e+08,2.440000e+01,2.110000e+01,1.007000e+03,45300700005
2.598096000000e+08,2.430000e+01,2.230000e+01,1.006000e+03,45300700006
2.598120000000e+08,2.440000e+01,2.240000e+01,1.006000e+03,45300700007
2.598132000000e+08,2.440000e+01,2.240000e+01,1.006000e+03,45300700008
2.598144000000e+08,2.430000e+01,2.170000e+01,1.006000e+03,45300700009
2.598144000000e+08,2.430000e+01,2.170000e+01,1.006000e+03,45300700010
2.598144000000e+08,2.430000e+01,2.170000e+01,1.006000e+03,45300700011
2.598168000000e+08,2.420000e+01,2.130000e+01,1.006000e+03,45300700013
2.598192000000e+08,2.410000e+01,1.910000e+01,1.006000e+03,45300700014
2.598204000000e+08,2.410000e+01,2.030000e+01,1.006000e+03,45300700015
2.598228000000e+08,2.410000e+01,2.060000e+01,1.006000e+03,45300700016
2.598252000000e+08,2.410000e+01,2.040000e+01,1.006000e+03,45300700017
2.598264000000e+08,2.410000e+01,2.050000e+01,1.006000e+03,45300700018
2.598288000000e+08,2.420000e+01,2.200000e+01,1.007000e+03,45300700019
2.598300000000e+08,2.420000e+01,2.250000e+01,1.007000e+03,45300700020
2.598324000000e+08,2.430000e+01,2.210000e+01,1.009000e+03,45300700021
2.598348000000e+08,2.440000e+01,2.270000e+01,1.009000e+03,45300700022
2.598372000000e+08,2.460000e+01,2.310000e+01,1.008000e+03,45300700023
2.598396000000e+08,2.460000e+01,2.260000e+01,1.007000e+03,45300700024
2.598420000000e+08,2.470000e+01,2.220000e+01,1.007000e+03,45300700025
2.598432000000e+08,2.470000e+01,2.280000e+01,1.006000e+03,45300700026
2.598444000000e+08,2.480000e+01,2.320000e+01,1.005000e+03,45300700027
2.598468000000e+08,2.500000e+01,2.390000e+01,1.005000e+03,45300700028
2.598492000000e+08,2.510000e+01,2.410000e+01,1.003000e+03,45300700029
2.598516000000e+08,2.510000e+01,2.410000e+01,1.001000e+03,45300700030
2.598516000000e+08,2.510000e+01,2.410000e+01,1.001000e+03,45300700031
2.598540000000e+08,2.510000e+01,2.420000e+01,1.001000e+03,45300700032
2.598552000000e+08,2.520000e+01,2.430000e+01,1.001000e+03,45300700033
2.598576000000e+08,2.530000e+01,2.430000e+01,1.001000e+03,45300700034
2.598600000000e+08,2.530000e+01,2.400000e+01,1.002000e+03,45300700035
2.598612000000e+08,2.510000e+01,2.370000e+01,1.003000e+03,45300700036
2.598624000000e+08,2.520000e+01,2.340000e+01,1.003000e+03,45300700037
2.598648000000e+08,2.510000e+01,2.300000e+01,1.004000e+03,45300700038
2.598672000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,45300700039
2.598684000000e+08,2.510000e+01,2.320000e+01,1.005000e+03,45300700040
2.598684000000e+08,2.510000e+01,2.320000e+01,1.005000e+03,45300700041
2.598696000000e+08,2.500000e+01,2.320000e+01,1.004000e+03,45300700042
2.598708000000e+08,2.500000e+01,2.330000e+01,1.005000e+03,45300700045
2.598720000000e+08,2.500000e+01,2.330000e+01,1.005000e+03,45300700046
2.598744000000e+08,2.500000e+01,2.270000e+01,1.005000e+03,45300700047
2.598756000000e+08,2.490000e+01,2.300000e+01,1.006000e+03,45300700048
2.598768000000e+08,2.490000e+01,2.270000e+01,1.006000e+03,45300700049
2.598792000000e+08,2.490000e+01,2.290000e+01,1.006000e+03,45300700050
2.598816000000e+08,2.480000e+01,2.280000e+01,1.007000e+03,45300700051
2.598840000000e+08,2.480000e+01,2.310000e+01,1.008000e+03,45300700052
2.598840000000e+08,2.480000e+01,2.310000e+01,1.008000e+03,45300700053
2.598840000000e+08,2.480000e+01,2.310000e+01,1.008000e+03,45300700054
2.598864000000e+08,2.480000e+01,2.250000e+01,1.009000e+03,45300700055
2.598876000000e+08,2.480000e+01,2.300000e+01,1.009000e+03,45300700001
2.598900000000e+08,2.470000e+01,2.310000e+01,1.010000e+03,45300700002
2.598924000000e+08,2.470000e+01,2.280000e+01,1.010000e+03,45300800003
2.598948000000e+08,2.470000e+01,2.290000e+01,1.010000e+03,45300800004
2.598972000000e+08,2.460000e+01,2.270000e+01,1.011000e+03,45300800005
2.598996000000e+08,2.460000e+01,2.290000e+01,1.011000e+03,45300800006
2.599020000000e+08,2.460000e+01,2.300000e+01,1.012000e+03,45300800007
2.599044000000e+08,2.460000e+01,2.260000e+01,1.012000e+03,45300800008
2.599068000000e+08,2.460000e+01,2.280000e+01,1.012000e+03,45300800009
2.599092000000e+08,2.450000e+01,2.270000e+01,1.013000e+03,45300800010
2.599092000000e+08,2.450000e+01,2.270000e+01,1.013000e+03,45300800011
2.599116000000e+08,2.450000e+01,2.260000e+01,1.014000e+03,45300800012
2.599140000000e+08,2.460000e+01,2.290000e+01,1.014000e+03,45300800013
2.599164000000e+08,2.460000e+01,2.280000e+01,1.015000e+03,45300800014
2.599164000000e+08,2.460000e+01,2.280000e+01,1.015000e+03,45300800015
2.599176000000e+08,2.470000e+01,2.290000e+01,1.015000e+03,45300800016
2.599200000000e+08,2.470000e+01,2.310000e+01,1.015000e+03,45300800017
2.599212000000e+08,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599224000000e+08,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599236000000e+08,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599260000000e+08,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599284000000e+08,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599296000000e+08,2.530000e+01,2.430000e+01,1.016000e+03,45300800023
2.599308000000e+08,2.530000e+01,2.460000e+01,1.018000e+03,45300800024
2.599320000000e+08,2.640000e+01,2.460000e+01,1.014000e+03,45300800025
2.599344000000e+08,2.600000e+01,2.470000e+01,1.020000e+03,45300800026
2.599344000000e+08,2.600000e+01,2.470000e+01,1.020000e+03,45300800027
2.599368000000e+08,2.580000e+01,2.460000e+01,1.019000e+03,45300800028
2.599368000000e+08,2.580000e+01,2.460000e+01,1.019000e+03,45300800029
2.599392000000e+08,2.580000e+01,2.510000e+01,1.019000e+03,45300800030
2.599416000000e+08,2.590000e+01,2.540000e+01,1.020000e+03,45300800031
2.599440000000e+08,2.590000e+01,2.520000e+01,1.020000e+03,45300800032
2.599464000000e+08,2.580000e+01,2.500000e+01,1.020000e+03,45300800033
2.599488000000e+08,2.580000e+01,2.470000e+01,1.021000e+03,45300800034
2.599512000000e+08,2.580000e+01,2.430000e+01,1.021000e+03,45300800035
2.599536000000e+08,2.570000e+01,2.380000e+01,1.021000e+03,45300800036
2.599560000000e+08,2.560000e+01,2.340000e+01,1.022000e+03,45300800037
2.599572000000e+08,2.550000e+01,2.330000e+01,1.022000e+03,45300800038
2.599596000000e+08,2.550000e+01,2.320000e+01,1.025000e+03,45300800039
2.599620000000e+08,2.540000e+01,2.320000e+01,1.025000e+03,45300800040
2.599632000000e+08,2.540000e+01,2.270000e+01,1.025000e+03,45300800041
2.599656000000e+08,2.540000e+01,2.320000e+01,1.025000e+03,45300800042
2.599680000000e+08,2.520000e+01,2.210000e+01,1.025000e+03,45300800043
2.599692000000e+08,2.520000e+01,2.270000e+01,1.025000e+03,45300800044
2.599716000000e+08,2.520000e+01,2.270000e+01,1.024000e+03,45300800046
