#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.110373260149e+08,3.110384349922e+08,1.108977398276e+03,47750,47736,44034,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900001,0,0,0
2,3.110384390155e+08,3.110395469938e+08,1.107978385031e+03,47781,47767,44048,14,14,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900002,0,0,0
3,3.110395510901e+08,3.110406559980e+08,1.104907902360e+03,47760,47749,44030,11,11,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45359900003,0,0,0
4,3.110406600367e+08,3.110417659887e+08,1.105952001333e+03,47769,47760,44137,9,9,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000004,0,0,0
5,3.110417700486e+08,3.110428769802e+08,1.106931599617e+03,47757,47744,43947,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000005,0,0,0
6,3.110428810179e+08,3.110439909798e+08,1.109961874187e+03,47743,47729,44175,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000006,0,0,0
7,3.110439950113e+08,3.110451079789e+08,1.112967638969e+03,47737,47723,44096,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000007,0,0,0
8,3.110451120251e+08,3.110462229712e+08,1.110946174085e+03,47777,47764,44263,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000008,0,0,0
9,3.110462260223e+08,3.110471059608e+08,8.799385140538e+02,37964,37958,35006,6,6,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000009,0,0,0
10,3.110471160471e+08,3.110482259998e+08,1.109952761352e+03,47782,47769,44027,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000010,0,0,0
11,3.110482290246e+08,3.110484379402e+08,2.089156612158e+02,8965,8964,8024,1,1,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000011,0,0,0
12,3.110484480096e+08,3.110495529631e+08,1.104953496516e+03,47778,47767,44074,11,11,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000012,0,0,0
13,3.110495570178e+08,3.110496429905e+08,8.597266900539e+01,3678,3678,2960,0,0,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000013,0,0,0
14,3.110496540551e+08,3.110507559510e+08,1.101895884275e+03,47785,47762,44009,23,23,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.901180e+00,45360000014,0,0,0
15,3.110507600318e+08,3.110518719717e+08,1.111939854920e+03,47739,47731,44009,8,8,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000015,0,0,0
16,3.110518760145e+08,3.110529689883e+08,1.092973754227e+03,47779,47761,44152,18,18,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000016,0,0,0
18,3.110529970328e+08,3.110540909597e+08,1.093926916838e+03,47781,47762,44019,19,19,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000018,0,0,0
19,3.110540950236e+08,3.110551919979e+08,1.096974305034e+03,47807,47794,44130,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000019,0,0,0
20,3.110551950216e+08,3.110562919686e+08,1.096946989357e+03,47793,47783,44038,10,10,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000020,0,0,0
21,3.110562960194e+08,3.110573989672e+08,1.102947845340e+03,47749,47738,44104,11,11,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000021,0,0,0
22,3.110574030671e+08,3.110585039990e+08,1.100931883752e+03,47776,47764,44018,12,12,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000022,0,0,0
23,3.110585080484e+08,3.110596089837e+08,1.100935315251e+03,47799,47785,44208,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000023,0,0,0
24,3.110596120468e+08,3.110607129995e+08,1.100952682137e+03,47788,47779,44181,9,9,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000024,0,0,0
25,3.110607170213e+08,3.110618339862e+08,1.116964890599e+03,47736,47725,44070,11,11,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000025,0,0,0
26,3.110618380278e+08,3.110629459638e+08,1.107936038494e+03,47742,47734,44147,8,8,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000026,0,0,0
27,3.110629500466e+08,3.110640519902e+08,1.101943539739e+03,47758,47742,44066,16,16,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000027,0,0,0
28,3.110640560117e+08,3.110651599974e+08,1.103985657871e+03,47760,47733,44042,27,27,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000028,0,0,0
29,3.110651640122e+08,3.110662649337e+08,1.100921452045e+03,47766,47760,43900,6,6,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000029,0,0,0
30,3.110662690098e+08,3.110673689986e+08,1.099988808632e+03,47777,47768,43978,9,9,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000030,0,0,0
31,3.110673730470e+08,3.110684799678e+08,1.106920737207e+03,47754,47738,44099,16,16,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000031,0,0,0
32,3.110684840179e+08,3.110695839889e+08,1.099971025407e+03,47792,47779,44121,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000032,0,0,0
33,3.110695880873e+08,3.110702259958e+08,6.379084123373e+02,27291,27286,25043,5,5,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000033,0,0,0
34,3.110702370240e+08,3.110708839741e+08,6.469501017332e+02,27738,27731,25337,7,7,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000034,0,0,0
35,3.110708950802e+08,3.110720049755e+08,1.109895280778e+03,47764,47750,43962,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000035,0,0,0
36,3.110720090219e+08,3.110731239852e+08,1.114963324606e+03,47754,47734,44113,20,20,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000036,0,0,0
37,3.110731280186e+08,3.110742419732e+08,1.113954570115e+03,47757,47743,44076,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000037,0,0,0
38,3.110742460430e+08,3.110753549855e+08,1.108942530096e+03,47738,47725,43992,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000038,0,0,0
39,3.110753590172e+08,3.110764779483e+08,1.118931149244e+03,47740,47727,44101,13,13,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000039,0,0,0
40,3.110764820276e+08,3.110775959599e+08,1.113932262123e+03,47772,47762,44221,10,10,0,3,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000040,0,0,0
41,3.110775990472e+08,3.110781789895e+08,5.799422816634e+02,24958,24947,23045,11,11,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000041,0,0,0
42,3.110781900401e+08,3.110792969900e+08,1.106949902117e+03,47266,47260,43648,6,6,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000042,0,0,0
43,3.110793080503e+08,3.110804239958e+08,1.115945453286e+03,47750,47735,44088,15,15,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000043,0,0,0
44,3.110804280391e+08,3.110813259989e+08,8.979597629905e+02,38457,38450,35544,7,7,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000044,0,0,0
45,3.110813370408e+08,3.110824469955e+08,1.109954714954e+03,47782,47773,43982,9,9,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000045,0,0,0
46,3.110824500870e+08,3.110835779955e+08,1.127908468366e+03,47703,47681,44001,22,22,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000046,0,0,0
47,3.110835820462e+08,3.110840479469e+08,4.659006751776e+02,19963,19958,18365,5,5,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000047,0,0,0
48,3.110840590111e+08,3.110848079746e+08,7.489635601640e+02,31959,31949,29478,10,10,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000048,0,0,0
49,3.110848190107e+08,3.110859319756e+08,1.112964880586e+03,47764,47750,44077,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000049,0,0,0
50,3.110859360533e+08,3.110870459898e+08,1.109936573327e+03,47742,47728,44039,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000050,0,0,0
51,3.110870500353e+08,3.110881699851e+08,1.119949847698e+03,47750,47733,44027,17,17,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000051,0,0,0
52,3.110881740097e+08,3.110892889697e+08,1.114960058212e+03,47751,47737,44149,14,14,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000052,0,0,0
53,3.110892930384e+08,3.110904119823e+08,1.118943861365e+03,47763,47754,44007,9,9,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000053,0,0,0
54,3.110904150301e+08,3.110908399919e+08,4.249618005753e+02,18459,18452,16904,7,7,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000054,0,0,0
55,3.110908500696e+08,3.110919689862e+08,1.118916641235e+03,47739,47724,44101,15,15,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000055,0,0,0
56,3.110919730338e+08,3.110930949841e+08,1.121950318158e+03,47716,47700,44082,16,16,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000056,0,0,0
57,3.110930990234e+08,3.110935209953e+08,4.219719398022e+02,18047,18034,16542,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000057,0,0,0
58,3.110935321146e+08,3.110946609900e+08,1.128875353873e+03,47714,47705,44010,9,9,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000058,0,0,0
59,3.110946650648e+08,3.110957839879e+08,1.118923104405e+03,47722,47702,43920,20,20,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000059,0,0,0
60,3.110957880235e+08,3.110969049548e+08,1.116931332052e+03,47750,47734,44016,16,16,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000060,0,0,0
61,3.110969090886e+08,3.110980299548e+08,1.120866216123e+03,47725,47707,44063,18,18,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000061,0,0,0
62,3.110980340163e+08,3.110991679232e+08,1.133906856358e+03,47700,47690,44031,10,10,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000062,0,0,0
63,3.110991720234e+08,3.110997779854e+08,6.059620829821e+02,25809,25804,23733,5,5,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000063,0,0,0
64,3.110997890398e+08,3.111009139595e+08,1.124919730008e+03,47749,47736,44040,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000064,0,0,0
65,3.111009170196e+08,3.111020409986e+08,1.123978928626e+03,47754,47740,44175,14,14,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000065,0,0,0
66,3.111020440407e+08,3.111031639958e+08,1.119955109358e+03,47741,47734,43951,7,7,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000066,0,0,0
67,3.111031680380e+08,3.111043029969e+08,1.134958840609e+03,47697,47681,44047,16,16,0,3,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000067,0,0,0
68,3.111043070105e+08,3.111054419354e+08,1.134924882472e+03,47711,47698,44038,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.961268e+00,45360000068,0,0,0
69,3.111054460244e+08,3.111065719477e+08,1.125923284054e+03,47743,47731,44105,12,12,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000069,0,0,0
70,3.111065760114e+08,3.111077089445e+08,1.132933084488e+03,47729,47710,44042,19,19,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.973546e+00,45360000070,0,0,0
71,3.111077120146e+08,3.111088329628e+08,1.120948222160e+03,47759,47746,44145,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.906416e+00,45360000071,0,0,0
72,3.111088360262e+08,3.111094139796e+08,5.779534049630e+02,24381,24369,22366,12,12,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000072,0,0,0
73,3.111094250144e+08,3.111104509639e+08,1.025949466527e+03,43582,43569,40277,13,13,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000073,0,0,0
74,3.111104620113e+08,3.111115909909e+08,1.128979617834e+03,47743,47727,44032,16,16,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000074,0,0,0
75,3.111115940226e+08,3.111127249904e+08,1.130967801869e+03,47713,47705,44183,8,8,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000075,0,0,0
76,3.111127290386e+08,3.111138579947e+08,1.128956128955e+03,47725,47708,43939,17,17,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000076,0,0,0
77,3.111138620588e+08,3.111149898364e+08,1.127777613521e+03,47742,47726,44010,16,16,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000077,0,0,0
78,3.111149930621e+08,3.111153089877e+08,3.159256296158e+02,13378,13376,12106,2,2,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000078,0,0,0
79,3.111153190327e+08,3.111164389525e+08,1.119919764817e+03,47747,47734,44170,13,13,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000079,0,0,0
80,3.111164430137e+08,3.111175739991e+08,1.130985321105e+03,47713,47695,44069,18,18,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000080,0,0,0
81,3.111175780177e+08,3.111185079450e+08,9.299272304773e+02,39080,39072,36125,8,8,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000081,0,0,0
82,3.111185190128e+08,3.111190789663e+08,5.599534841776e+02,23519,23513,21673,6,6,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000082,0,0,0
83,3.111190900257e+08,3.111202249699e+08,1.134944165707e+03,47718,47703,44075,15,15,0,2,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000083,0,0,0
84,3.111202290952e+08,3.111208369781e+08,6.078829487562e+02,25863,25853,23724,10,10,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000084,0,0,0
86,3.111209110616e+08,3.111220299756e+08,1.118914010406e+03,47747,47736,44016,11,11,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.889285e+00,45360000086,0,0,0
87,3.111220340121e+08,3.111231619679e+08,1.127955825031e+03,47741,47719,44032,22,22,0,1,e,T,2016,11,9,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.582818e+00,45360000087,0,0,0
1,3.111231660756e+08,3.111239348215e+08,7.687459118366e+02,32473,32465,29923,8,8,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000001,0,0,0
2,3.111239450460e+08,3.111250699552e+08,1.124909248054e+03,47725,47717,44021,8,8,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000002,0,0,0
3,3.111250741054e+08,3.111261949966e+08,1.120891259134e+03,47754,47737,43938,17,17,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000003,0,0,0
4,3.111261980282e+08,3.111273289408e+08,1.130912634373e+03,47736,47723,44051,13,13,0,3,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360000004,0,0,0
6,3.111274070874e+08,3.111285279943e+08,1.120906879187e+03,47745,47735,44063,10,10,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100006,0,0,0
7,3.111285320590e+08,3.111294539739e+08,9.219149448872e+02,39220,39205,36209,15,15,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100007,0,0,0
8,3.111294640507e+08,3.111305839935e+08,1.119942823291e+03,47751,47744,44002,7,7,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100008,0,0,0
10,3.111306330562e+08,3.111317509840e+08,1.117927820921e+03,47732,47727,43874,5,5,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100010,0,0,0
11,3.111317550460e+08,3.111323289772e+08,5.739311760664e+02,24513,24504,22573,9,9,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100011,0,0,0
12,3.111323390177e+08,3.111334569960e+08,1.117978293061e+03,47758,47741,44036,17,17,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100012,0,0,0
13,3.111334610291e+08,3.111345789989e+08,1.117969808638e+03,47739,47728,44060,11,11,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100013,0,0,0
14,3.111345830356e+08,3.111357069673e+08,1.123931661665e+03,47741,47733,44033,8,8,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100014,0,0,0
15,3.111357110270e+08,3.111368259918e+08,1.114964761853e+03,47740,47726,44215,14,14,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.879033e+00,45360100015,0,0,0
16,3.111368300160e+08,3.111379539993e+08,1.123983263433e+03,47744,47736,44009,8,8,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100016,0,0,0
17,3.111379580565e+08,3.111390759966e+08,1.117940054476e+03,47715,47696,44060,19,19,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100017,0,0,0
18,3.111390800695e+08,3.111402029948e+08,1.122925341666e+03,47746,47730,44063,16,16,0,1,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100018,0,0,0
19,3.111402070195e+08,3.111413209929e+08,1.113973391473e+03,47728,47714,44234,14,14,0,2,e,T,2016,11,10,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45360100019,0,0,0
