#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895228000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36335000001
2.895240000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36335000002
2.895240000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36335000003
2.895252000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36335000004
2.895264000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36335100005
2.895264000000e+08,2.200000e+01,9.000000e+00,9.960000e+02,36335100006
2.895276000000e+08,2.200000e+01,8.000000e+00,9.960000e+02,36335100007
2.895288000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36335100008
2.895288000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36335100009
2.895300000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36335100010
2.895312000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36335100011
2.895312000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36335100012
2.895324000000e+08,2.200000e+01,8.000000e+00,9.950000e+02,36335100013
2.895336000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335100014
2.895336000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335100015
2.895348000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335100016
2.895360000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36335100017
2.895360000000e+08,2.200000e+01,7.000000e+00,9.930000e+02,36335100018
2.895372000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,36335100019
2.895384000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,36335100020
2.895384000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,36335100021
2.895396000000e+08,2.200000e+01,5.000000e+00,9.930000e+02,36335100022
2.895408000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,36335100023
2.895408000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,36335100024
2.895420000000e+08,2.100000e+01,5.000000e+00,9.930000e+02,36335100025
2.895432000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,36335100026
2.895432000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,36335100027
2.895444000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,36335100028
2.895456000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335100029
2.895456000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335100030
2.895468000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335100031
2.895480000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335100032
2.895480000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335100033
2.895492000000e+08,2.100000e+01,4.000000e+00,9.920000e+02,36335100034
2.895504000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335100035
2.895504000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335100036
2.895516000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335100037
2.895528000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335100038
2.895528000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335100039
2.895540000000e+08,2.100000e+01,5.000000e+00,9.900000e+02,36335100040
2.895552000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100041
2.895552000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100042
2.895564000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100043
2.895576000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100044
2.895576000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100045
2.895588000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100046
2.895600000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100047
2.895600000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100048
2.895612000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100049
2.895624000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100050
2.895624000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100051
2.895636000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100052
2.895648000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100053
2.895648000000e+08,2.100000e+01,3.000000e+00,9.900000e+02,36335100054
2.895660000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100055
2.895672000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100056
2.895672000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100057
2.895684000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,36335100058
2.895696000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,36335100059
2.895696000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,36335100060
2.895708000000e+08,2.100000e+01,5.000000e+00,9.890000e+02,36335100061
2.895720000000e+08,2.100000e+01,5.000000e+00,9.890000e+02,36335100062
2.895720000000e+08,2.100000e+01,5.000000e+00,9.890000e+02,36335100063
2.895732000000e+08,2.100000e+01,5.000000e+00,9.890000e+02,36335100064
2.895744000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100065
2.895744000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100066
2.895756000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100067
2.895768000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100068
2.895768000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100069
2.895780000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100070
2.895792000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100071
2.895792000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100072
2.895804000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100073
2.895816000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100074
2.895816000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100075
2.895828000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100076
2.895840000000e+08,2.000000e+01,5.000000e+00,9.880000e+02,36335100077
2.895840000000e+08,2.000000e+01,5.000000e+00,9.880000e+02,36335100078
2.895852000000e+08,2.000000e+01,5.000000e+00,9.880000e+02,36335100079
2.895864000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100080
2.895864000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100081
2.895876000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100082
2.895888000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100083
2.895888000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100084
2.895900000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100085
2.895912000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100086
2.895912000000e+08,2.000000e+01,6.000000e+00,9.880000e+02,36335100087
2.895924000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100088
2.895936000000e+08,2.000000e+01,5.000000e+00,9.890000e+02,36335100089
2.895936000000e+08,2.000000e+01,5.000000e+00,9.890000e+02,36335100090
2.895948000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100091
2.895948000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100092
2.895960000000e+08,2.000000e+01,6.000000e+00,9.890000e+02,36335100093
2.895972000000e+08,2.000000e+01,5.000000e+00,9.890000e+02,36335100094
2.895972000000e+08,2.000000e+01,5.000000e+00,9.890000e+02,36335100095
2.895984000000e+08,2.000000e+01,5.000000e+00,9.900000e+02,36335100096
2.895996000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100097
2.895996000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100098
2.896008000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100099
2.896020000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100100
2.896020000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100101
2.896032000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100102
2.896044000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100103
2.896044000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100104
2.896056000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100105
2.896068000000e+08,2.000000e+01,3.000000e+00,9.900000e+02,36335100106
2.896068000000e+08,2.000000e+01,3.000000e+00,9.900000e+02,36335100107
2.896080000000e+08,2.000000e+01,3.000000e+00,9.900000e+02,36335100108
2.896092000000e+08,1.900000e+01,3.000000e+00,9.900000e+02,36335100001
2.896092000000e+08,1.900000e+01,3.000000e+00,9.900000e+02,36335100002
2.896104000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,36335100003
2.896116000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335100004
2.896116000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335100005
2.896128000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335200006
2.896140000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335200007
2.896140000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335200008
2.896152000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335200009
2.896164000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335200010
2.896164000000e+08,2.000000e+01,4.000000e+00,9.910000e+02,36335200011
2.896176000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335200012
2.896188000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335200013
2.896188000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335200014
2.896200000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335200015
2.896212000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200016
2.896212000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200017
2.896224000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200018
2.896236000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200019
2.896236000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200020
2.896248000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200021
2.896260000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200022
2.896260000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200023
2.896272000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335200024
2.896284000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335200025
2.896284000000e+08,2.100000e+01,4.000000e+00,9.910000e+02,36335200026
2.896296000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200027
2.896296000000e+08,2.100000e+01,5.000000e+00,9.910000e+02,36335200028
2.896308000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200029
2.896320000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200030
2.896320000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200031
2.896332000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200032
2.896344000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200033
2.896344000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200034
2.896356000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200035
2.896368000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200036
2.896368000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200037
2.896380000000e+08,2.100000e+01,5.000000e+00,9.920000e+02,36335200038
2.896392000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36335200039
2.896392000000e+08,2.100000e+01,6.000000e+00,9.920000e+02,36335200040
2.896404000000e+08,2.200000e+01,6.000000e+00,9.930000e+02,36335200041
2.896416000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36335200042
2.896416000000e+08,2.200000e+01,9.000000e+00,9.930000e+02,36335200043
2.896428000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36335200044
2.896440000000e+08,2.200000e+01,1.800000e+01,9.930000e+02,36335200045
2.896440000000e+08,2.200000e+01,1.800000e+01,9.930000e+02,36335200046
2.896452000000e+08,2.200000e+01,2.000000e+01,9.930000e+02,36335200047
2.896464000000e+08,2.200000e+01,2.000000e+01,9.930000e+02,36335200048
2.896464000000e+08,2.200000e+01,2.000000e+01,9.930000e+02,36335200049
2.896476000000e+08,2.200000e+01,2.100000e+01,9.930000e+02,36335200050
2.896488000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,36335200051
2.896488000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,36335200052
2.896500000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,36335200053
2.896512000000e+08,2.200000e+01,2.400000e+01,9.930000e+02,36335200054
2.896512000000e+08,2.200000e+01,2.400000e+01,9.930000e+02,36335200055
2.896524000000e+08,2.200000e+01,2.500000e+01,9.930000e+02,36335200056
2.896536000000e+08,2.200000e+01,2.500000e+01,9.930000e+02,36335200057
2.896536000000e+08,2.200000e+01,2.500000e+01,9.930000e+02,36335200058
2.896548000000e+08,2.200000e+01,2.600000e+01,9.930000e+02,36335200059
2.896560000000e+08,2.200000e+01,2.600000e+01,9.930000e+02,36335200060
2.896560000000e+08,2.200000e+01,2.600000e+01,9.930000e+02,36335200061
2.896572000000e+08,2.100000e+01,2.600000e+01,9.930000e+02,36335200062
2.896572000000e+08,2.100000e+01,2.600000e+01,9.930000e+02,36335200063
2.896572000000e+08,2.100000e+01,2.600000e+01,9.930000e+02,36335200064
2.896596000000e+08,2.100000e+01,2.500000e+01,9.930000e+02,36335200065
2.896608000000e+08,2.100000e+01,2.500000e+01,9.920000e+02,36335200066
2.896608000000e+08,2.100000e+01,2.500000e+01,9.920000e+02,36335200067
2.896620000000e+08,2.100000e+01,2.400000e+01,9.920000e+02,36335200068
2.896632000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,36335200069
2.896632000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,36335200070
2.896644000000e+08,2.100000e+01,2.100000e+01,9.930000e+02,36335200071
2.896656000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,36335200072
2.896656000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,36335200073
2.896668000000e+08,2.100000e+01,2.000000e+01,9.930000e+02,36335200074
2.896680000000e+08,2.100000e+01,1.800000e+01,9.930000e+02,36335200075
2.896680000000e+08,2.100000e+01,1.800000e+01,9.930000e+02,36335200076
2.896692000000e+08,2.100000e+01,1.700000e+01,9.930000e+02,36335200077
2.896704000000e+08,2.100000e+01,1.600000e+01,9.930000e+02,36335200078
2.896704000000e+08,2.100000e+01,1.600000e+01,9.930000e+02,36335200079
2.896716000000e+08,2.100000e+01,1.500000e+01,9.930000e+02,36335200080
2.896728000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36335200081
2.896728000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36335200082
2.896740000000e+08,2.100000e+01,1.300000e+01,9.930000e+02,36335200083
2.896752000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36335200084
2.896752000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36335200085
2.896764000000e+08,2.100000e+01,1.100000e+01,9.930000e+02,36335200086
2.896776000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,36335200087
2.896776000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,36335200088
2.896788000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,36335200089
2.896800000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,36335200090
2.896800000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,36335200091
2.896812000000e+08,2.100000e+01,8.000000e+00,9.940000e+02,36335200092
2.896824000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335200093
2.896824000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335200094
2.896836000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335200095
2.896836000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335200096
2.896836000000e+08,2.200000e+01,7.000000e+00,9.940000e+02,36335200097
2.896860000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200098
2.896872000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200099
2.896872000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200100
2.896884000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200101
2.896896000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200102
2.896896000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200103
2.896908000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200104
2.896920000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200105
2.896920000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200106
2.896932000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200107
2.896944000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200108
2.896944000000e+08,2.200000e+01,6.000000e+00,9.940000e+02,36335200109
