#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201953450069e+08,3.201963849845e+08,1.039977645159e+03,47921,43515,41876,4406,4406,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995197e+00,5370500001,0,0,514
2,3.201963890170e+08,3.201974419782e+08,1.052961200774e+03,47886,43608,41940,4278,4278,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982922e+00,5370500002,0,0,514
3,3.201974460051e+08,3.201984839851e+08,1.037980060756e+03,47905,43613,41985,4292,4292,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966313e+00,5370500003,0,0,514
4,3.201984880252e+08,3.201995289899e+08,1.040964724362e+03,47883,43488,41784,4395,4395,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974089e+00,5370600004,0,0,514
5,3.201995330041e+08,3.202005759926e+08,1.042988555074e+03,47907,43578,41762,4329,4329,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929119e+00,5370600005,0,0,514
6,3.202005800150e+08,3.202016169964e+08,1.036981360734e+03,47892,43581,41946,4311,4311,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978806e+00,5370600006,0,0,514
7,3.202016220004e+08,3.202026659405e+08,1.043940057933e+03,47862,43650,42091,4212,4212,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900478e+00,5370600007,0,0,514
8,3.202026710154e+08,3.202037159715e+08,1.044956147015e+03,47887,43407,41643,4480,4480,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5370600008,0,0,514
9,3.202037210077e+08,3.202047589938e+08,1.037986146748e+03,47904,43438,41911,4466,4466,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986526e+00,5370600009,0,0,514
10,3.202047630166e+08,3.202057989771e+08,1.035960430384e+03,47912,43537,41813,4375,4375,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992286e+00,5370600010,0,0,514
11,3.202058030227e+08,3.202068389839e+08,1.035961211145e+03,47926,43507,41910,4419,4419,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872710e+00,5370600011,8,0,514
12,3.202068430134e+08,3.202078829969e+08,1.039983506441e+03,47889,43417,41662,4472,4472,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600012,8,0,514
13,3.202078870027e+08,3.202089259965e+08,1.038993853629e+03,47882,43472,41970,4410,4410,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958654e+00,5370600013,0,0,514
14,3.202089310616e+08,3.202099709974e+08,1.039935826600e+03,47872,43592,41980,4280,4280,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992315e+00,5370600014,8,0,514
16,3.202285770210e+08,3.202296129774e+08,1.035956375897e+03,47914,43545,41918,4369,4369,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939247e+00,5370600016,0,0,512
17,3.202296170449e+08,3.202297039255e+08,8.688063257933e+01,4015,3628,2925,387,387,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600017,8,0,514
18,3.202297150008e+08,3.202307469945e+08,1.031993683100e+03,47923,43433,41711,4490,4490,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917715e+00,5370600018,0,0,514
19,3.202307510284e+08,3.202317919696e+08,1.040941245556e+03,47917,43463,41746,4454,4454,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948176e+00,5370600019,0,0,514
20,3.202317960242e+08,3.202328319768e+08,1.035952571154e+03,47903,43467,41827,4436,4436,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986499e+00,5370600020,0,0,514
21,3.202328360105e+08,3.202338739860e+08,1.037975535095e+03,47890,43531,41881,4359,4359,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962464e+00,5370600021,8,0,514
22,3.202338780300e+08,3.202349119956e+08,1.033965616643e+03,47908,43630,41931,4278,4278,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956522e+00,5370600022,0,0,514
23,3.202349170141e+08,3.202359499573e+08,1.032943185091e+03,47917,43491,41749,4426,4426,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991296e+00,5370600023,0,0,514
24,3.202359540160e+08,3.202369839671e+08,1.029951102555e+03,47936,43553,41814,4383,4383,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981571e+00,5370600024,0,0,514
25,3.202369880342e+08,3.202380219701e+08,1.033935923934e+03,47888,43587,41810,4301,4301,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600025,0,0,514
26,3.202380270004e+08,3.202390609969e+08,1.033996506095e+03,47916,43532,41741,4384,4384,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987439e+00,5370600026,8,0,514
27,3.202390650328e+08,3.202400989910e+08,1.033958256364e+03,47883,43478,41796,4405,4405,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5370600027,0,0,514
28,3.202401040264e+08,3.202411309736e+08,1.026947172284e+03,47935,43584,41740,4351,4351,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870622e+00,5370600028,8,0,514
29,3.202411350002e+08,3.202421659939e+08,1.030993642747e+03,47907,43506,41830,4401,4401,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.318799e+00,5370600029,8,0,514
30,3.202421710032e+08,3.202432089522e+08,1.037949002504e+03,47925,43644,42015,4281,4281,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.287776e+00,5370600030,8,0,512
31,3.202432130132e+08,3.202442479932e+08,1.034979942679e+03,47891,43555,41609,4336,4336,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.562741e+00,5370600031,8,0,514
40,3.202590350946e+08,3.202600689537e+08,1.033859099567e+03,47926,43726,41728,4200,4200,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5370600040,8,0,514
41,3.202600730234e+08,3.202611139878e+08,1.040964440465e+03,47901,43658,41657,4243,4243,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982726e+00,5370600041,8,0,514
42,3.202611180454e+08,3.202621509958e+08,1.032950428903e+03,47907,43529,41528,4378,4378,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939072e+00,5370600042,0,0,514
43,3.202621550706e+08,3.202631839969e+08,1.028926321745e+03,47924,43696,41789,4228,4228,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890292e+00,5370600043,8,0,514
44,3.202631880057e+08,3.202642129645e+08,1.024958826840e+03,47912,43714,41815,4198,4198,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5370600044,8,0,514
45,3.202642180178e+08,3.202652509900e+08,1.032972265184e+03,47933,43632,41790,4301,4301,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909090e+00,5370600045,8,0,514
46,3.202652550050e+08,3.202662899879e+08,1.034982847691e+03,47898,43533,41451,4365,4365,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992278e+00,5370600046,8,0,514
47,3.202662950346e+08,3.202673349980e+08,1.039963437259e+03,47879,43632,41625,4247,4247,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600047,8,0,514
48,3.202673400070e+08,3.202683739933e+08,1.033986308098e+03,47926,43758,41736,4168,4168,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904348e+00,5370600048,0,0,514
49,3.202683780169e+08,3.202694079864e+08,1.029969467044e+03,47904,43620,41828,4284,4284,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858389e+00,5370600049,0,0,514
50,3.202694130054e+08,3.202704509784e+08,1.037972990930e+03,47915,43583,41735,4332,4332,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930703e+00,5370600050,0,0,514
51,3.202704550450e+08,3.202714839838e+08,1.028938821375e+03,47909,43596,41767,4313,4313,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991261e+00,5370600051,0,0,514
52,3.202714890078e+08,3.202725269748e+08,1.037966996253e+03,47878,43458,41690,4420,4420,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919153e+00,5370600052,0,0,514
53,3.202725320088e+08,3.202735659302e+08,1.033921390176e+03,47912,43671,41921,4241,4241,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600053,8,0,514
54,3.202735700008e+08,3.202746019913e+08,1.031990502417e+03,47917,43468,41674,4449,4449,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984510e+00,5370600054,8,0,514
55,3.202746060001e+08,3.202756449724e+08,1.038972305655e+03,47909,43567,41830,4342,4342,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5370600055,8,0,514
56,3.202756490027e+08,3.202766918494e+08,1.042846653819e+03,47908,43572,41908,4336,4336,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600056,0,0,514
57,3.202766960277e+08,3.202777349831e+08,1.038955426216e+03,47908,43717,41890,4191,4191,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600057,0,0,514
58,3.202777390151e+08,3.202787819721e+08,1.042956987679e+03,47901,43498,41790,4403,4403,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998084e+00,5370600058,8,0,514
59,3.202787860096e+08,3.202798279819e+08,1.041972268283e+03,47872,43584,41843,4288,4288,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600059,0,0,514
60,3.202798330109e+08,3.202808719614e+08,1.038950502813e+03,47898,43598,41927,4300,4300,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600060,0,0,514
61,3.202808760065e+08,3.202819099848e+08,1.033978283346e+03,47918,43579,41870,4339,4339,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5370600061,0,0,514
1,3.202819140027e+08,3.202829489942e+08,1.034991592288e+03,47896,43550,41790,4346,4346,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984557e+00,5370600001,0,0,514
2,3.202829530308e+08,3.202839909956e+08,1.037964813769e+03,47887,43505,41814,4382,4382,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933589e+00,5370600002,0,0,514
3,3.202839960587e+08,3.202850379715e+08,1.041912775636e+03,47864,43478,41708,4386,4386,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995207e+00,5370600003,0,0,514
4,3.202850430040e+08,3.202860749778e+08,1.031973771811e+03,47910,43614,41880,4296,4296,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936110e+00,5370700004,0,0,514
6,3.203144050472e+08,3.203154209814e+08,1.015934202671e+03,47967,43548,41533,4419,4419,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847591e+00,5370700006,0,0,514
7,3.203154250262e+08,3.203164459825e+08,1.020956287324e+03,47928,43551,41663,4377,4377,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927592e+00,5370700007,0,0,514
8,3.203164500203e+08,3.203174789965e+08,1.028976229608e+03,47944,43650,41904,4294,4294,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931068e+00,5370700008,0,0,514
9,3.203174830252e+08,3.203184949933e+08,1.011968086123e+03,47974,43626,41882,4348,4348,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828233e+00,5370700009,0,0,514
10,3.203184990174e+08,3.203195249449e+08,1.025927534282e+03,47944,43572,41889,4372,4372,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873418e+00,5370700010,0,0,512
11,3.203195290135e+08,3.203205459949e+08,1.016981422007e+03,47929,43753,42000,4176,4176,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.718076e+00,5370700011,0,0,514
12,3.203205510395e+08,3.203215749950e+08,1.023955492198e+03,47943,43617,42024,4326,4326,0,2,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860488e+00,5370700012,0,0,514
13,3.203215790039e+08,3.203225939634e+08,1.014959468007e+03,47948,43594,42023,4354,4354,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985236e+00,5370700013,0,0,514
14,3.203225980099e+08,3.203236168698e+08,1.018859877527e+03,47947,43699,41810,4248,4248,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893137e+00,5370700014,0,0,514
15,3.203236210376e+08,3.203246409044e+08,1.019866760612e+03,47931,43585,41836,4346,4346,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989227e+00,5370700015,8,0,514
16,3.203246450381e+08,3.203256469842e+08,1.001946074247e+03,47974,43682,41665,4292,4292,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950150e+00,5370700016,0,0,514
17,3.203256510045e+08,3.203266669989e+08,1.015994380534e+03,47964,43668,41889,4296,4296,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991150e+00,5370700017,0,0,514
18,3.203266710199e+08,3.203276899790e+08,1.018959053814e+03,47925,43590,41874,4335,4335,0,2,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.495097e+00,5370700018,0,0,514
19,3.203276950324e+08,3.203287039872e+08,1.008954813063e+03,47955,43560,41553,4395,4395,0,2,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.471287e+00,5370700019,0,0,514
20,3.203287080159e+08,3.203297319707e+08,1.023954826534e+03,47931,43667,41916,4264,4264,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.707318e+00,5370700020,8,0,514
21,3.203297370031e+08,3.203307539675e+08,1.016964379489e+03,47935,43593,41869,4342,4342,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793713e+00,5370700021,0,0,514
22,3.203307590238e+08,3.203317779769e+08,1.018953043938e+03,47927,43708,41830,4219,4219,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906864e+00,5370700022,8,0,514
23,3.203317820292e+08,3.203327969898e+08,1.014960642278e+03,47925,43583,41792,4342,4342,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991142e+00,5370700023,0,0,514
24,3.203328020112e+08,3.203338239747e+08,1.021963548958e+03,47945,43660,41701,4285,4285,0,2,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370700024,0,0,514
25,3.203338280009e+08,3.203348489886e+08,1.020987693012e+03,47936,43679,41930,4257,4257,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5370700025,0,0,514
26,3.203348530326e+08,3.203358789829e+08,1.025950320423e+03,47939,43658,41803,4281,4281,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370700026,0,0,514
27,3.203358830307e+08,3.203369009911e+08,1.017960400999e+03,47933,43563,41616,4370,4370,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991168e+00,5370700027,0,0,514
28,3.203369051092e+08,3.203379229778e+08,1.017868591070e+03,47932,43732,41996,4200,4200,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370700028,8,0,514
29,3.203379280188e+08,3.203389589910e+08,1.030972185135e+03,47932,43637,41725,4295,4295,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370700029,8,0,514
30,3.203389630349e+08,3.203399859602e+08,1.022925268769e+03,47903,43538,41701,4365,4365,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930664e+00,5370700030,8,0,514
31,3.203399910130e+08,3.203410169957e+08,1.025982656300e+03,47942,43625,41850,4317,4317,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843233e+00,5370700031,0,0,514
32,3.203410210130e+08,3.203420499525e+08,1.028939522505e+03,47909,43653,41616,4256,4256,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947573e+00,5370700032,0,0,514
33,3.203420540185e+08,3.203430799902e+08,1.025971768439e+03,47910,43640,41759,4270,4270,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370700033,0,0,514
34,3.203430850167e+08,3.203441079759e+08,1.022959246814e+03,47934,43731,41882,4203,4203,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998047e+00,5370700034,0,0,514
35,3.203441120191e+08,3.203451299736e+08,1.017954538465e+03,47923,43662,41786,4261,4261,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991168e+00,5370700035,0,0,514
36,3.203451350006e+08,3.203461539734e+08,1.018972769260e+03,47945,43700,41858,4245,4245,0,2,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370700036,0,0,514
37,3.203461580161e+08,3.203471769568e+08,1.018940756381e+03,47963,43597,41583,4366,4366,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866666e+00,5370700037,8,0,514
38,3.203471810094e+08,3.203482029763e+08,1.021966904640e+03,47919,43766,41863,4153,4153,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803518e+00,5370700038,8,0,514
39,3.203482080010e+08,3.203492329906e+08,1.024989669979e+03,47937,43652,41876,4285,4285,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787525e+00,5370700039,0,0,514
40,3.203492370014e+08,3.203502639863e+08,1.026984845102e+03,47897,43638,41696,4259,4259,0,2,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995136e+00,5370700040,0,0,514
41,3.203502690154e+08,3.203512929808e+08,1.023965368271e+03,47940,43720,41708,4220,4220,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802927e+00,5370700041,0,0,514
42,3.203512970188e+08,3.203523229990e+08,1.025980190337e+03,47918,43640,41756,4278,4278,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955209e+00,5370700042,0,0,514
44,3.203533590249e+08,3.203543889840e+08,1.029959070683e+03,47937,43601,41599,4336,4336,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996121e+00,5370700044,8,0,514
45,3.203543930024e+08,3.203554289678e+08,1.035965478480e+03,47922,43630,41885,4292,4292,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914175e+00,5370700045,0,0,514
46,3.203554330716e+08,3.203564589823e+08,1.025910704494e+03,47914,43558,41733,4356,4356,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978579e+00,5370700046,0,0,514
47,3.203564640113e+08,3.203574929225e+08,1.028911170721e+03,47924,43674,41847,4250,4250,0,1,e,B,2017,2,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5370700047,0,0,514
