#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201948000000e+08,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201957000000e+08,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201966000000e+08,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201984000000e+08,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201993000000e+08,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202002000000e+08,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202011000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202020000000e+08,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202029000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202047000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600010
3.202056000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600011
3.202065000000e+08,2.270000e+01,2.130000e+01,1.008000e+03,5370600012
3.202074000000e+08,2.270000e+01,2.130000e+01,1.008000e+03,5370600013
3.202083000000e+08,2.260000e+01,2.130000e+01,1.008000e+03,5370600014
3.202281000000e+08,2.390000e+01,2.130000e+01,1.009000e+03,5370600016
3.202290000000e+08,2.380000e+01,2.140000e+01,1.009000e+03,5370600017
3.202290000000e+08,2.380000e+01,2.140000e+01,1.009000e+03,5370600018
3.202299000000e+08,2.390000e+01,2.150000e+01,1.009000e+03,5370600019
3.202317000000e+08,2.410000e+01,2.160000e+01,1.009000e+03,5370600020
3.202326000000e+08,2.410000e+01,2.170000e+01,1.009000e+03,5370600021
3.202335000000e+08,2.430000e+01,2.180000e+01,1.009000e+03,5370600022
3.202344000000e+08,2.440000e+01,2.190000e+01,1.009000e+03,5370600023
3.202353000000e+08,2.450000e+01,2.200000e+01,1.009000e+03,5370600024
3.202362000000e+08,2.470000e+01,2.210000e+01,1.009000e+03,5370600025
3.202371000000e+08,2.470000e+01,2.220000e+01,1.009000e+03,5370600026
3.202389000000e+08,2.480000e+01,2.230000e+01,1.009000e+03,5370600027
3.202398000000e+08,2.500000e+01,2.240000e+01,1.009000e+03,5370600028
3.202407000000e+08,2.500000e+01,2.250000e+01,1.009000e+03,5370600029
3.202416000000e+08,2.520000e+01,2.250000e+01,1.008000e+03,5370600030
3.202425000000e+08,2.520000e+01,2.260000e+01,1.008000e+03,5370600031
3.202587000000e+08,2.640000e+01,2.440000e+01,1.006000e+03,5370600040
3.202596000000e+08,2.620000e+01,2.440000e+01,1.006000e+03,5370600041
3.202605000000e+08,2.610000e+01,2.440000e+01,1.005000e+03,5370600042
3.202614000000e+08,2.600000e+01,2.430000e+01,1.005000e+03,5370600043
3.202623000000e+08,2.580000e+01,2.430000e+01,1.005000e+03,5370600044
3.202641000000e+08,2.530000e+01,2.410000e+01,1.005000e+03,5370600045
3.202650000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,5370600046
3.202659000000e+08,2.490000e+01,2.390000e+01,1.005000e+03,5370600047
3.202668000000e+08,2.470000e+01,2.380000e+01,1.005000e+03,5370600048
3.202677000000e+08,2.450000e+01,2.370000e+01,1.005000e+03,5370600049
3.202686000000e+08,2.440000e+01,2.360000e+01,1.004000e+03,5370600050
3.202704000000e+08,2.410000e+01,2.340000e+01,1.005000e+03,5370600051
3.202713000000e+08,2.400000e+01,2.330000e+01,1.004000e+03,5370600052
3.202722000000e+08,2.400000e+01,2.320000e+01,1.004000e+03,5370600053
3.202731000000e+08,2.380000e+01,2.310000e+01,1.004000e+03,5370600054
3.202740000000e+08,2.380000e+01,2.300000e+01,1.004000e+03,5370600055
3.202749000000e+08,2.370000e+01,2.290000e+01,1.004000e+03,5370600056
3.202758000000e+08,2.370000e+01,2.280000e+01,1.004000e+03,5370600057
3.202776000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,5370600058
3.202785000000e+08,2.360000e+01,2.260000e+01,1.004000e+03,5370600059
3.202794000000e+08,2.350000e+01,2.260000e+01,1.004000e+03,5370600060
3.202803000000e+08,2.350000e+01,2.250000e+01,1.004000e+03,5370600061
3.202812000000e+08,2.340000e+01,2.240000e+01,1.004000e+03,5370600001
3.202821000000e+08,2.340000e+01,2.240000e+01,1.004000e+03,5370600002
3.202839000000e+08,2.340000e+01,2.230000e+01,1.003000e+03,5370600003
3.202848000000e+08,2.340000e+01,2.220000e+01,1.003000e+03,5370700004
3.203136000000e+08,2.350000e+01,2.140000e+01,1.000000e+03,5370700006
3.203145000000e+08,2.350000e+01,2.150000e+01,1.000000e+03,5370700007
3.203163000000e+08,2.360000e+01,2.150000e+01,1.000000e+03,5370700008
3.203172000000e+08,2.360000e+01,2.160000e+01,1.000000e+03,5370700009
3.203181000000e+08,2.370000e+01,2.160000e+01,9.990000e+02,5370700010
3.203190000000e+08,2.370000e+01,2.170000e+01,9.990000e+02,5370700011
3.203199000000e+08,2.370000e+01,2.170000e+01,9.990000e+02,5370700012
3.203208000000e+08,2.370000e+01,2.180000e+01,9.990000e+02,5370700013
3.203217000000e+08,2.380000e+01,2.180000e+01,9.990000e+02,5370700014
3.203235000000e+08,2.390000e+01,2.190000e+01,9.990000e+02,5370700015
3.203244000000e+08,2.410000e+01,2.190000e+01,9.990000e+02,5370700016
3.203253000000e+08,2.420000e+01,2.200000e+01,9.990000e+02,5370700017
3.203262000000e+08,2.430000e+01,2.210000e+01,9.990000e+02,5370700018
3.203271000000e+08,2.440000e+01,2.210000e+01,9.990000e+02,5370700019
3.203280000000e+08,2.440000e+01,2.220000e+01,9.990000e+02,5370700020
3.203289000000e+08,2.460000e+01,2.230000e+01,9.990000e+02,5370700021
3.203307000000e+08,2.460000e+01,2.240000e+01,9.990000e+02,5370700022
3.203316000000e+08,2.460000e+01,2.240000e+01,9.990000e+02,5370700023
3.203325000000e+08,2.460000e+01,2.250000e+01,9.980000e+02,5370700024
3.203334000000e+08,2.460000e+01,2.250000e+01,9.990000e+02,5370700025
3.203343000000e+08,2.470000e+01,2.260000e+01,9.980000e+02,5370700026
3.203352000000e+08,2.480000e+01,2.260000e+01,9.980000e+02,5370700027
3.203361000000e+08,2.480000e+01,2.270000e+01,9.980000e+02,5370700028
3.203379000000e+08,2.480000e+01,2.270000e+01,9.980000e+02,5370700029
3.203388000000e+08,2.460000e+01,2.280000e+01,9.980000e+02,5370700030
3.203397000000e+08,2.470000e+01,2.280000e+01,9.980000e+02,5370700031
3.203406000000e+08,2.480000e+01,2.280000e+01,9.980000e+02,5370700032
3.203415000000e+08,2.480000e+01,2.280000e+01,9.980000e+02,5370700033
3.203424000000e+08,2.480000e+01,2.290000e+01,9.980000e+02,5370700034
3.203433000000e+08,2.480000e+01,2.290000e+01,9.990000e+02,5370700035
3.203451000000e+08,2.490000e+01,2.290000e+01,9.990000e+02,5370700036
3.203460000000e+08,2.490000e+01,2.300000e+01,9.990000e+02,5370700037
3.203469000000e+08,2.500000e+01,2.300000e+01,9.990000e+02,5370700038
3.203478000000e+08,2.500000e+01,2.300000e+01,9.990000e+02,5370700039
3.203487000000e+08,2.490000e+01,2.300000e+01,1.000000e+03,5370700040
3.203496000000e+08,2.460000e+01,2.300000e+01,1.000000e+03,5370700041
3.203505000000e+08,2.430000e+01,2.300000e+01,1.000000e+03,5370700042
3.203523000000e+08,2.400000e+01,2.300000e+01,1.000000e+03,5370700044
3.203541000000e+08,2.390000e+01,2.280000e+01,1.000000e+03,5370700045
3.203550000000e+08,2.370000e+01,2.280000e+01,1.001000e+03,5370700046
3.203559000000e+08,2.360000e+01,2.270000e+01,1.001000e+03,5370700047
