#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201953450000e+08,3.201954060000e+08,4.088525e+01,8.186879e-01,3.924590e+01,8.021069e-01,9.599038e-01,3.928415e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201954060000e+08,3.201954670000e+08,4.100000e+01,8.198360e-01,3.962295e+01,8.059507e-01,9.664134e-01,3.602528e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201954670000e+08,3.201955280000e+08,4.208197e+01,8.305831e-01,4.057377e+01,8.155634e-01,9.641605e-01,3.668958e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201955280000e+08,3.201955890000e+08,4.159016e+01,8.257154e-01,3.995082e+01,8.092784e-01,9.605834e-01,3.863198e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201955890000e+08,3.201956500000e+08,4.204918e+01,8.302595e-01,4.055738e+01,8.153987e-01,9.645224e-01,3.652494e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201956500000e+08,3.201957110000e+08,4.091803e+01,8.190161e-01,3.944262e+01,8.041147e-01,9.639423e-01,3.731662e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201957110000e+08,3.201957720000e+08,4.259016e+01,8.355833e-01,4.111475e+01,8.209826e-01,9.653580e-01,3.587784e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201957720000e+08,3.201958330000e+08,4.237705e+01,8.334901e-01,4.060656e+01,8.158929e-01,9.582205e-01,3.935358e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201958330000e+08,3.201958940000e+08,4.204918e+01,8.302595e-01,4.032787e+01,8.130884e-01,9.590643e-01,3.912292e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201958940000e+08,3.201959550000e+08,4.185246e+01,8.283151e-01,4.024590e+01,8.122616e-01,9.616138e-01,3.802442e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201959550000e+08,3.201960160000e+08,4.239344e+01,8.336513e-01,4.059016e+01,8.157282e-01,9.574633e-01,3.968523e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201960160000e+08,3.201960770000e+08,4.239344e+01,8.336513e-01,4.096721e+01,8.195081e-01,9.663573e-01,3.545685e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201960770000e+08,3.201961380000e+08,4.116393e+01,8.214734e-01,3.931147e+01,8.027767e-01,9.549980e-01,4.137078e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201961380000e+08,3.201961990000e+08,4.213115e+01,8.310683e-01,4.059016e+01,8.157282e-01,9.634241e-01,3.702878e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201961990000e+08,3.201962600000e+08,4.172131e+01,8.270163e-01,4.037705e+01,8.135839e-01,9.677799e-01,3.500319e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201962600000e+08,3.201963210000e+08,4.300000e+01,8.395940e-01,4.127869e+01,8.226177e-01,9.599695e-01,3.827586e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201963210000e+08,3.201963820000e+08,4.113115e+01,8.211462e-01,3.967213e+01,8.064508e-01,9.645277e-01,3.692764e-03,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201963890000e+08,3.201964500000e+08,4.229508e+01,8.326836e-01,4.037705e+01,8.135839e-01,9.546512e-01,4.096335e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201964500000e+08,3.201965110000e+08,3.983607e+01,8.081152e-01,3.824590e+01,7.918220e-01,9.600823e-01,3.971311e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201965110000e+08,3.201965720000e+08,4.103279e+01,8.201638e-01,3.959016e+01,8.056172e-01,9.648422e-01,3.681362e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201965720000e+08,3.201966330000e+08,4.136066e+01,8.234340e-01,4.006557e+01,8.104398e-01,9.686881e-01,3.467275e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201966330000e+08,3.201966940000e+08,4.124590e+01,8.222909e-01,3.978688e+01,8.076162e-01,9.646264e-01,3.682681e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201966940000e+08,3.201967550000e+08,4.180328e+01,8.278283e-01,4.045901e+01,8.144094e-01,9.678431e-01,3.493569e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201967550000e+08,3.201968160000e+08,4.159016e+01,8.257154e-01,3.996721e+01,8.094444e-01,9.609776e-01,3.844622e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201968160000e+08,3.201968770000e+08,3.983607e+01,8.081152e-01,3.839344e+01,7.933478e-01,9.637860e-01,3.789879e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201968770000e+08,3.201969380000e+08,4.300000e+01,8.395940e-01,4.140984e+01,8.239234e-01,9.630194e-01,3.684726e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201969380000e+08,3.201969990000e+08,4.195082e+01,8.292879e-01,4.034426e+01,8.132536e-01,9.617038e-01,3.793704e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201969990000e+08,3.201970600000e+08,4.209836e+01,8.307449e-01,4.055738e+01,8.153987e-01,9.633957e-01,3.705708e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201970600000e+08,3.201971210000e+08,4.090164e+01,8.188520e-01,3.913115e+01,8.009334e-01,9.567134e-01,4.074105e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201971210000e+08,3.201971820000e+08,4.100000e+01,8.198360e-01,3.927869e+01,8.024418e-01,9.580168e-01,4.010213e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201971820000e+08,3.201972430000e+08,4.155738e+01,8.253899e-01,3.995082e+01,8.092784e-01,9.613412e-01,3.828899e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201972430000e+08,3.201973040000e+08,4.106557e+01,8.204914e-01,3.957377e+01,8.054504e-01,9.636726e-01,3.738332e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201973040000e+08,3.201973650000e+08,4.165574e+01,8.263661e-01,3.977049e+01,8.074498e-01,9.547423e-01,4.123701e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201973650000e+08,3.201974260000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,9.625585e-01,3.749135e-03,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201974460000e+08,3.201975070000e+08,4.126229e+01,8.224543e-01,3.965574e+01,8.062841e-01,9.610648e-01,3.855726e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201975070000e+08,3.201975680000e+08,4.134426e+01,8.232707e-01,3.991803e+01,8.089462e-01,9.655036e-01,3.634055e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201975680000e+08,3.201976290000e+08,4.240984e+01,8.338125e-01,4.127869e+01,8.226177e-01,9.733282e-01,3.167800e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201976290000e+08,3.201976900000e+08,4.244262e+01,8.341347e-01,4.067213e+01,8.165514e-01,9.582850e-01,3.929410e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201976900000e+08,3.201977510000e+08,4.209836e+01,8.307449e-01,4.062295e+01,8.160576e-01,9.649532e-01,3.628938e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201977510000e+08,3.201978120000e+08,4.181967e+01,8.279905e-01,4.037705e+01,8.135839e-01,9.655038e-01,3.613330e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201978120000e+08,3.201978730000e+08,4.337705e+01,8.432670e-01,4.193443e+01,8.291258e-01,9.667423e-01,3.485834e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201978730000e+08,3.201979340000e+08,4.262295e+01,8.359048e-01,4.098361e+01,8.196721e-01,9.615384e-01,3.771466e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201979340000e+08,3.201979950000e+08,4.152459e+01,8.250642e-01,3.962295e+01,8.059507e-01,9.542045e-01,4.153503e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201979950000e+08,3.201980560000e+08,4.224590e+01,8.321993e-01,4.062295e+01,8.160576e-01,9.615833e-01,3.786139e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201980560000e+08,3.201981170000e+08,4.193443e+01,8.291258e-01,4.060656e+01,8.158929e-01,9.683346e-01,3.462221e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201981170000e+08,3.201981780000e+08,4.139344e+01,8.237603e-01,4.003279e+01,8.101081e-01,9.671287e-01,3.548297e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201981780000e+08,3.201982390000e+08,4.126229e+01,8.224543e-01,3.978688e+01,8.076162e-01,9.642432e-01,3.701103e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201982390000e+08,3.201983000000e+08,4.236066e+01,8.333288e-01,4.060656e+01,8.158929e-01,9.585913e-01,3.919368e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201983000000e+08,3.201983610000e+08,4.201639e+01,8.299357e-01,4.026229e+01,8.124270e-01,9.582521e-01,3.950782e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201983610000e+08,3.201984220000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,9.545634e-01,4.139606e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201984220000e+08,3.201984830000e+08,4.250820e+01,8.347788e-01,4.085246e+01,8.183596e-01,9.610490e-01,3.799540e-03,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201984880000e+08,3.201985490000e+08,4.218033e+01,8.315532e-01,4.052459e+01,8.150690e-01,9.607462e-01,3.828469e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201985490000e+08,3.201986100000e+08,4.226229e+01,8.323608e-01,4.091803e+01,8.190161e-01,9.681924e-01,3.456248e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201986100000e+08,3.201986710000e+08,4.242623e+01,8.339736e-01,4.062295e+01,8.160576e-01,9.574961e-01,3.965525e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201986710000e+08,3.201987320000e+08,4.081967e+01,8.180311e-01,3.919672e+01,8.016042e-01,9.602410e-01,3.915691e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201987320000e+08,3.201987930000e+08,4.252459e+01,8.349398e-01,4.108197e+01,8.206551e-01,9.660755e-01,3.554488e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201987930000e+08,3.201988540000e+08,4.232787e+01,8.330063e-01,4.068853e+01,8.167160e-01,9.612703e-01,3.797227e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201988540000e+08,3.201989150000e+08,4.301639e+01,8.397540e-01,4.119672e+01,8.218005e-01,9.576982e-01,3.929271e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201989150000e+08,3.201989760000e+08,4.036066e+01,8.134188e-01,3.885246e+01,7.980762e-01,9.626320e-01,3.822399e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201989760000e+08,3.201990370000e+08,4.200000e+01,8.297738e-01,4.018033e+01,8.115996e-01,9.566745e-01,4.022208e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201990370000e+08,3.201990980000e+08,4.149180e+01,8.247384e-01,3.977049e+01,8.074498e-01,9.585144e-01,3.963711e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201990980000e+08,3.201991590000e+08,4.011475e+01,8.109370e-01,3.855738e+01,7.950397e-01,9.611769e-01,3.905077e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201991590000e+08,3.201992200000e+08,4.101639e+01,8.199999e-01,3.934426e+01,8.031114e-01,9.592326e-01,3.953435e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201992200000e+08,3.201992810000e+08,4.144262e+01,8.242495e-01,3.981967e+01,8.079489e-01,9.608386e-01,3.858031e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201992810000e+08,3.201993420000e+08,4.262295e+01,8.359048e-01,4.095082e+01,8.193442e-01,9.607692e-01,3.807468e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201993420000e+08,3.201994030000e+08,4.100000e+01,8.198360e-01,3.955738e+01,8.052835e-01,9.648141e-01,3.684253e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201994030000e+08,3.201994640000e+08,4.270492e+01,8.367082e-01,4.116393e+01,8.214734e-01,9.639155e-01,3.654061e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201994640000e+08,3.201995250000e+08,4.152459e+01,8.250642e-01,3.960656e+01,8.057840e-01,9.538097e-01,4.170503e-03,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201995330000e+08,3.201995940000e+08,4.090164e+01,8.188520e-01,3.886885e+01,7.982445e-01,9.503006e-01,4.350818e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.201995940000e+08,3.201996550000e+08,4.044262e+01,8.142443e-01,3.865574e+01,7.960532e-01,9.558168e-01,4.137436e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.201996550000e+08,3.201997160000e+08,4.181967e+01,8.279905e-01,4.027869e+01,8.125924e-01,9.631517e-01,3.729932e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.201997160000e+08,3.201997770000e+08,4.242623e+01,8.339736e-01,4.054099e+01,8.152339e-01,9.555641e-01,4.050555e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.201997770000e+08,3.201998380000e+08,4.144262e+01,8.242495e-01,3.949180e+01,8.046159e-01,9.529272e-01,4.212367e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.201998380000e+08,3.201998990000e+08,4.183607e+01,8.281528e-01,4.024590e+01,8.122616e-01,9.619906e-01,3.785216e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.201998990000e+08,3.201999600000e+08,4.277049e+01,8.373504e-01,4.093443e+01,8.191801e-01,9.570717e-01,3.968325e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.201999600000e+08,3.202000210000e+08,4.177049e+01,8.275036e-01,4.018033e+01,8.115996e-01,9.619309e-01,3.791040e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202000210000e+08,3.202000820000e+08,4.047541e+01,8.145743e-01,3.870492e+01,7.965594e-01,9.562576e-01,4.116028e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202000820000e+08,3.202001430000e+08,4.165574e+01,8.263661e-01,3.965574e+01,8.062841e-01,9.519874e-01,4.241222e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202001430000e+08,3.202002040000e+08,4.186885e+01,8.284773e-01,4.036066e+01,8.134188e-01,9.639781e-01,3.687285e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202002040000e+08,3.202002650000e+08,4.177049e+01,8.275036e-01,4.008197e+01,8.106056e-01,9.595761e-01,3.901746e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202002650000e+08,3.202003260000e+08,4.236066e+01,8.333288e-01,4.065574e+01,8.163869e-01,9.597523e-01,3.866373e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202003260000e+08,3.202003870000e+08,4.090164e+01,8.188520e-01,3.900000e+01,7.995901e-01,9.535070e-01,4.215222e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202003870000e+08,3.202004480000e+08,4.152459e+01,8.250642e-01,4.011475e+01,8.109370e-01,9.660482e-01,3.598432e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202004480000e+08,3.202005090000e+08,4.347541e+01,8.442225e-01,4.191803e+01,8.289638e-01,9.641780e-01,3.608834e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202005090000e+08,3.202005700000e+08,4.285246e+01,8.381523e-01,4.108197e+01,8.206551e-01,9.586840e-01,3.892637e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202005800000e+08,3.202006410000e+08,4.150820e+01,8.249013e-01,4.006557e+01,8.104398e-01,9.652449e-01,3.639957e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202006410000e+08,3.202007020000e+08,4.229508e+01,8.326836e-01,4.070492e+01,8.168805e-01,9.624031e-01,3.744937e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202007020000e+08,3.202007630000e+08,4.250820e+01,8.347788e-01,4.080328e+01,8.178669e-01,9.598920e-01,3.853233e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202007630000e+08,3.202008240000e+08,4.091803e+01,8.190161e-01,3.934426e+01,8.031114e-01,9.615384e-01,3.849236e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202008240000e+08,3.202008850000e+08,4.226229e+01,8.323608e-01,4.078688e+01,8.177025e-01,9.650892e-01,3.615115e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202008850000e+08,3.202009460000e+08,4.198361e+01,8.296118e-01,4.047541e+01,8.145743e-01,9.640765e-01,3.677394e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202009460000e+08,3.202010070000e+08,4.127869e+01,8.226177e-01,3.960656e+01,8.057840e-01,9.594917e-01,3.928845e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202010070000e+08,3.202010680000e+08,4.152459e+01,8.250642e-01,4.009836e+01,8.107713e-01,9.656534e-01,3.618555e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202010680000e+08,3.202011290000e+08,4.236066e+01,8.333288e-01,4.062295e+01,8.160576e-01,9.589784e-01,3.901797e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202011290000e+08,3.202011900000e+08,4.337705e+01,8.432670e-01,4.185246e+01,8.283151e-01,9.648526e-01,3.579991e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202011900000e+08,3.202012510000e+08,4.091803e+01,8.190161e-01,3.932787e+01,8.029441e-01,9.611378e-01,3.868424e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202012510000e+08,3.202013120000e+08,4.155738e+01,8.253899e-01,3.993443e+01,8.091123e-01,9.609467e-01,3.847595e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202013120000e+08,3.202013730000e+08,4.247541e+01,8.344569e-01,4.109836e+01,8.208188e-01,9.675801e-01,3.479491e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202013730000e+08,3.202014340000e+08,4.319672e+01,8.415123e-01,4.163934e+01,8.262035e-01,9.639469e-01,3.631681e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202014340000e+08,3.202014950000e+08,4.163934e+01,8.262035e-01,3.993443e+01,8.091123e-01,9.590551e-01,3.931920e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202014950000e+08,3.202015560000e+08,4.293443e+01,8.389536e-01,4.106557e+01,8.204914e-01,9.564719e-01,3.987063e-03,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202016220000e+08,3.202016830000e+08,4.311475e+01,8.407136e-01,4.137705e+01,8.235971e-01,9.596958e-01,3.834988e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202016830000e+08,3.202017440000e+08,4.134426e+01,8.232707e-01,3.978688e+01,8.076162e-01,9.623315e-01,3.791221e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202017440000e+08,3.202018050000e+08,4.137705e+01,8.235971e-01,3.988525e+01,8.086140e-01,9.639461e-01,3.710717e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202018050000e+08,3.202018660000e+08,4.249180e+01,8.346179e-01,4.095082e+01,8.193442e-01,9.637346e-01,3.672042e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202018660000e+08,3.202019270000e+08,4.106557e+01,8.204914e-01,3.968853e+01,8.066174e-01,9.664671e-01,3.596875e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202019270000e+08,3.202019880000e+08,4.249180e+01,8.346179e-01,4.124590e+01,8.222909e-01,9.706790e-01,3.313674e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202019880000e+08,3.202020490000e+08,4.216393e+01,8.313916e-01,4.095082e+01,8.193442e-01,9.712286e-01,3.296141e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202020490000e+08,3.202021100000e+08,4.218033e+01,8.315532e-01,4.060656e+01,8.158929e-01,9.626895e-01,3.736276e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202021100000e+08,3.202021710000e+08,4.288525e+01,8.384729e-01,4.126229e+01,8.224543e-01,9.621559e-01,3.730807e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202021710000e+08,3.202022320000e+08,4.159016e+01,8.257154e-01,4.014754e+01,8.112684e-01,9.653134e-01,3.632913e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202022320000e+08,3.202022930000e+08,4.291803e+01,8.387934e-01,4.114754e+01,8.213098e-01,9.587471e-01,3.886818e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202022930000e+08,3.202023540000e+08,4.175410e+01,8.273412e-01,4.022951e+01,8.120961e-01,9.634864e-01,3.716511e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202023540000e+08,3.202024150000e+08,4.163934e+01,8.262035e-01,4.003279e+01,8.101081e-01,9.614173e-01,3.821513e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202024150000e+08,3.202024760000e+08,4.036066e+01,8.134188e-01,3.895082e+01,7.990858e-01,9.650691e-01,3.700329e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202024760000e+08,3.202025370000e+08,4.313115e+01,8.408734e-01,4.163934e+01,8.262035e-01,9.654124e-01,3.562512e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202025370000e+08,3.202025980000e+08,4.149180e+01,8.247384e-01,4.018033e+01,8.115996e-01,9.683920e-01,3.477590e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202025980000e+08,3.202026590000e+08,3.911475e+01,8.007656e-01,3.763934e+01,7.855179e-01,9.622800e-01,3.900331e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202026710000e+08,3.202027320000e+08,4.040984e+01,8.139142e-01,3.875410e+01,7.970653e-01,9.590264e-01,3.992628e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202027320000e+08,3.202027930000e+08,4.224590e+01,8.321993e-01,4.045901e+01,8.144094e-01,9.577028e-01,3.964735e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202027930000e+08,3.202028540000e+08,4.095082e+01,8.193442e-01,3.926229e+01,8.022743e-01,9.587670e-01,3.978165e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202028540000e+08,3.202029150000e+08,4.045901e+01,8.144094e-01,3.886885e+01,7.982445e-01,9.606969e-01,3.911415e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202029150000e+08,3.202029760000e+08,4.080328e+01,8.178669e-01,3.929508e+01,8.026093e-01,9.630374e-01,3.781730e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202029760000e+08,3.202030370000e+08,4.352459e+01,8.446999e-01,4.162295e+01,8.260409e-01,9.563088e-01,3.967013e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202030370000e+08,3.202030980000e+08,4.311475e+01,8.407136e-01,4.113115e+01,8.211462e-01,9.539924e-01,4.085165e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202030980000e+08,3.202031590000e+08,4.277049e+01,8.373504e-01,4.104918e+01,8.203276e-01,9.597547e-01,3.847695e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202031590000e+08,3.202032200000e+08,4.188525e+01,8.286395e-01,4.054099e+01,8.152339e-01,9.679061e-01,3.486845e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202032200000e+08,3.202032810000e+08,4.049180e+01,8.147392e-01,3.855738e+01,7.950397e-01,9.522267e-01,4.291552e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202032810000e+08,3.202033420000e+08,4.057377e+01,8.155634e-01,3.890164e+01,7.985811e-01,9.587879e-01,3.995639e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202033420000e+08,3.202034030000e+08,4.086885e+01,8.185238e-01,3.918033e+01,8.014365e-01,9.586843e-01,3.985971e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202034030000e+08,3.202034640000e+08,4.077049e+01,8.175382e-01,3.921312e+01,8.017718e-01,9.618014e-01,3.843517e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202034640000e+08,3.202035250000e+08,4.185246e+01,8.283151e-01,4.004918e+01,8.102739e-01,9.569134e-01,4.018667e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202035250000e+08,3.202035860000e+08,4.201639e+01,8.299357e-01,4.052459e+01,8.150690e-01,9.644947e-01,3.655293e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202035860000e+08,3.202036470000e+08,4.216393e+01,8.313916e-01,4.031147e+01,8.129231e-01,9.560653e-01,4.041217e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202036470000e+08,3.202037080000e+08,4.144262e+01,8.242495e-01,3.993443e+01,8.091123e-01,9.636076e-01,3.724491e-03,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202037210000e+08,3.202037820000e+08,4.316393e+01,8.411929e-01,4.177049e+01,8.275036e-01,9.677174e-01,3.444554e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202037820000e+08,3.202038430000e+08,4.108197e+01,8.206551e-01,3.949180e+01,8.046159e-01,9.612929e-01,3.853297e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202038430000e+08,3.202039040000e+08,4.201639e+01,8.299357e-01,4.042623e+01,8.140793e-01,9.621537e-01,3.769289e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202039040000e+08,3.202039650000e+08,4.334426e+01,8.429482e-01,4.181967e+01,8.279905e-01,9.648260e-01,3.582650e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202039650000e+08,3.202040260000e+08,4.027869e+01,8.125924e-01,3.888525e+01,7.984128e-01,9.654050e-01,3.686880e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202040260000e+08,3.202040870000e+08,4.263934e+01,8.360656e-01,4.096721e+01,8.195081e-01,9.607843e-01,3.806034e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202040870000e+08,3.202041480000e+08,4.170492e+01,8.268538e-01,4.018033e+01,8.115996e-01,9.634434e-01,3.720810e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202041480000e+08,3.202042090000e+08,4.267213e+01,8.363869e-01,4.118033e+01,8.216370e-01,9.650403e-01,3.600140e-03,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
