#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.713436000000e+08,2.160000e+01,2.020000e+01,1.010000e+03,5429700001
3.713445000000e+08,2.160000e+01,2.020000e+01,1.010000e+03,5429700002
3.713454000000e+08,2.150000e+01,2.020000e+01,1.010000e+03,5429700003
3.713463000000e+08,2.150000e+01,2.010000e+01,1.010000e+03,5429700004
3.713481000000e+08,2.150000e+01,2.010000e+01,1.010000e+03,5429700005
3.713490000000e+08,2.150000e+01,2.010000e+01,1.010000e+03,5429700006
3.713499000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5429700007
3.713508000000e+08,2.140000e+01,2.000000e+01,1.011000e+03,5429800008
3.713517000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5429800009
3.713526000000e+08,2.140000e+01,2.000000e+01,1.010000e+03,5429800010
3.713535000000e+08,2.140000e+01,1.990000e+01,1.010000e+03,5429800011
3.713553000000e+08,2.130000e+01,1.990000e+01,1.011000e+03,5429800012
3.713562000000e+08,2.130000e+01,1.990000e+01,1.011000e+03,5429800013
3.713571000000e+08,2.130000e+01,1.990000e+01,1.011000e+03,5429800014
3.713580000000e+08,2.120000e+01,1.980000e+01,1.010000e+03,5429800015
3.713589000000e+08,2.120000e+01,1.980000e+01,1.010000e+03,5429800016
3.713598000000e+08,2.120000e+01,1.980000e+01,1.011000e+03,5429800017
3.713607000000e+08,2.120000e+01,1.980000e+01,1.011000e+03,5429800018
3.713625000000e+08,2.120000e+01,1.980000e+01,1.011000e+03,5429800019
3.713634000000e+08,2.120000e+01,1.970000e+01,1.011000e+03,5429800020
3.713634000000e+08,2.120000e+01,1.970000e+01,1.011000e+03,5429800021
3.713643000000e+08,2.110000e+01,1.970000e+01,1.011000e+03,5429800022
3.713652000000e+08,2.110000e+01,1.970000e+01,1.011000e+03,5429800023
3.713661000000e+08,2.110000e+01,1.970000e+01,1.011000e+03,5429800024
3.713679000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800025
3.713688000000e+08,2.100000e+01,1.970000e+01,1.011000e+03,5429800026
3.713697000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800027
3.713706000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800028
3.713715000000e+08,2.100000e+01,1.960000e+01,1.011000e+03,5429800029
3.713877000000e+08,2.210000e+01,2.030000e+01,1.013000e+03,5429800033
3.713886000000e+08,2.220000e+01,2.040000e+01,1.013000e+03,5429800034
3.713895000000e+08,2.220000e+01,2.040000e+01,1.013000e+03,5429800035
3.713904000000e+08,2.230000e+01,2.040000e+01,1.013000e+03,5429800036
3.713913000000e+08,2.240000e+01,2.050000e+01,1.013000e+03,5429800037
3.713922000000e+08,2.240000e+01,2.050000e+01,1.013000e+03,5429800038
3.713940000000e+08,2.250000e+01,2.060000e+01,1.013000e+03,5429800039
3.713949000000e+08,2.260000e+01,2.060000e+01,1.013000e+03,5429800040
3.713958000000e+08,2.260000e+01,2.060000e+01,1.013000e+03,5429800041
3.713967000000e+08,2.270000e+01,2.070000e+01,1.013000e+03,5429800042
3.713976000000e+08,2.270000e+01,2.080000e+01,1.013000e+03,5429800043
3.713985000000e+08,2.290000e+01,2.080000e+01,1.012000e+03,5429800044
3.713994000000e+08,2.300000e+01,2.080000e+01,1.013000e+03,5429800045
3.714012000000e+08,2.310000e+01,2.100000e+01,1.012000e+03,5429800046
3.714021000000e+08,2.320000e+01,2.110000e+01,1.013000e+03,5429800047
3.714030000000e+08,2.330000e+01,2.110000e+01,1.013000e+03,5429800048
3.714039000000e+08,2.330000e+01,2.110000e+01,1.012000e+03,5429800049
3.714048000000e+08,2.340000e+01,2.120000e+01,1.013000e+03,5429800050
3.714057000000e+08,2.340000e+01,2.120000e+01,1.013000e+03,5429800051
3.714066000000e+08,2.330000e+01,2.120000e+01,1.013000e+03,5429800052
3.714084000000e+08,2.320000e+01,2.110000e+01,1.013000e+03,5429800053
3.714093000000e+08,2.310000e+01,2.110000e+01,1.012000e+03,5429800054
3.714102000000e+08,2.310000e+01,2.110000e+01,1.013000e+03,5429800055
3.714111000000e+08,2.300000e+01,2.110000e+01,1.013000e+03,5429800056
3.714120000000e+08,2.290000e+01,2.110000e+01,1.013000e+03,5429800057
3.714129000000e+08,2.290000e+01,2.110000e+01,1.013000e+03,5429800058
3.714138000000e+08,2.280000e+01,2.110000e+01,1.013000e+03,5429800059
3.714156000000e+08,2.270000e+01,2.120000e+01,1.013000e+03,5429800060
3.714165000000e+08,2.260000e+01,2.120000e+01,1.013000e+03,5429800061
3.714174000000e+08,2.250000e+01,2.110000e+01,1.013000e+03,5429800062
3.714183000000e+08,2.250000e+01,2.110000e+01,1.013000e+03,5429800063
3.714192000000e+08,2.250000e+01,2.100000e+01,1.013000e+03,5429800064
3.714210000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5429800065
3.714219000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5429800066
3.714228000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5429800067
3.714237000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5429800068
3.714246000000e+08,2.230000e+01,2.080000e+01,1.013000e+03,5429800069
3.714255000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5429800070
3.714273000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5429800071
3.714282000000e+08,2.210000e+01,2.070000e+01,1.014000e+03,5429800072
3.714291000000e+08,2.210000e+01,2.070000e+01,1.013000e+03,5429800073
3.714300000000e+08,2.210000e+01,2.070000e+01,1.013000e+03,5429800001
3.714309000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5429800002
3.714318000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5429800003
3.714867000000e+08,2.350000e+01,2.140000e+01,1.014000e+03,5429900005
3.714876000000e+08,2.350000e+01,2.140000e+01,1.014000e+03,5429900006
3.714885000000e+08,2.350000e+01,2.150000e+01,1.014000e+03,5429900007
3.714894000000e+08,2.370000e+01,2.150000e+01,1.014000e+03,5429900008
3.714903000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5429900009
3.714912000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5429900010
3.714930000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5429900011
3.714939000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5429900012
3.714948000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5429900013
3.714957000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5429900014
3.714966000000e+08,2.380000e+01,2.160000e+01,1.014000e+03,5429900015
3.714975000000e+08,2.370000e+01,2.160000e+01,1.014000e+03,5429900016
3.714984000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,5429900017
3.715002000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,5429900018
3.715011000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,5429900019
3.715020000000e+08,2.330000e+01,2.160000e+01,1.014000e+03,5429900020
3.715029000000e+08,2.320000e+01,2.160000e+01,1.014000e+03,5429900021
3.715038000000e+08,2.320000e+01,2.170000e+01,1.014000e+03,5429900022
3.715047000000e+08,2.310000e+01,2.170000e+01,1.014000e+03,5429900023
3.715056000000e+08,2.300000e+01,2.160000e+01,1.014000e+03,5429900024
3.715074000000e+08,2.300000e+01,2.150000e+01,1.014000e+03,5429900025
3.715083000000e+08,2.290000e+01,2.150000e+01,1.014000e+03,5429900026
3.715092000000e+08,2.280000e+01,2.140000e+01,1.014000e+03,5429900027
3.715101000000e+08,2.280000e+01,2.140000e+01,1.015000e+03,5429900028
3.715110000000e+08,2.280000e+01,2.140000e+01,1.015000e+03,5429900029
3.715119000000e+08,2.270000e+01,2.130000e+01,1.015000e+03,5429900030
