#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.713405760159e+08,3.713416068834e+08,1.030867460191e+03,47929,43344,41598,4585,4585,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429700001,2048,0,514
2,3.713416110802e+08,3.713426409894e+08,1.029909132063e+03,47920,43357,41581,4563,4563,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992240e+00,5429700002,2048,0,514
3,3.713426450586e+08,3.713436659910e+08,1.020932404459e+03,47924,43245,41540,4679,4679,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429700003,2048,0,514
4,3.713436710796e+08,3.713446849454e+08,1.013865778625e+03,47935,43417,41748,4518,4518,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958621e+00,5429700004,2048,0,514
5,3.713446900293e+08,3.713457139961e+08,1.023966765881e+03,47933,43394,41701,4539,4539,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978537e+00,5429700005,2048,0,514
6,3.713457180141e+08,3.713467349542e+08,1.016940045953e+03,47940,43411,41689,4529,4529,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982318e+00,5429700006,2048,0,514
7,3.713467400923e+08,3.713477599523e+08,1.019859973311e+03,47951,43394,41723,4557,4557,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429700007,2048,0,514
8,3.713477640672e+08,3.713487829567e+08,1.018889466643e+03,47940,43364,41646,4576,4576,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800008,2048,0,514
9,3.713487870190e+08,3.713498159082e+08,1.028889175594e+03,47908,43369,41522,4539,4539,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5429800009,2048,0,514
10,3.713498210223e+08,3.713508509352e+08,1.029912864864e+03,47892,43348,41613,4544,4544,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5429800010,2048,0,514
11,3.713508560194e+08,3.713518779980e+08,1.021978647888e+03,47944,43409,41898,4535,4535,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908113e+00,5429800011,2048,0,514
12,3.713518820339e+08,3.713529109759e+08,1.028942058504e+03,47903,43423,41789,4480,4480,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926213e+00,5429800012,2048,0,514
13,3.713529160763e+08,3.713539309965e+08,1.014920151412e+03,47920,43404,41765,4516,4516,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940944e+00,5429800013,2048,0,514
14,3.713539360143e+08,3.713549529883e+08,1.016973951638e+03,47936,43353,41704,4583,4583,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936149e+00,5429800014,2048,0,514
15,3.713549570394e+08,3.713559769852e+08,1.019945763350e+03,47929,43413,41885,4516,4516,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985309e+00,5429800015,2048,0,514
16,3.713559810406e+08,3.713570109743e+08,1.029933613300e+03,47894,43370,41781,4524,4524,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961203e+00,5429800016,2048,0,514
17,3.713570160266e+08,3.713580359753e+08,1.019948646069e+03,47917,43340,41737,4577,4577,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995103e+00,5429800017,2048,0,514
18,3.713580410196e+08,3.713590609896e+08,1.019970028281e+03,47945,43418,41698,4527,4527,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979432e+00,5429800018,2048,0,514
19,3.713590650260e+08,3.713598089549e+08,7.439288649559e+02,34863,31568,30235,3295,3295,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989261e+00,5429800019,2048,0,514
20,3.713600930356e+08,3.713603219688e+08,2.289332274199e+02,10583,9607,9092,976,976,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800020,2048,0,514
21,3.713604430155e+08,3.713614729780e+08,1.029962548077e+03,47939,43427,41835,4512,4512,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800021,2048,0,514
22,3.713614780150e+08,3.713625009672e+08,1.022952233970e+03,47933,43431,41860,4502,4502,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986328e+00,5429800022,2048,0,514
23,3.713625050121e+08,3.713635289872e+08,1.023975101113e+03,47937,43397,41755,4540,4540,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991220e+00,5429800023,2048,0,514
24,3.713635330266e+08,3.713645609541e+08,1.027927413642e+03,47904,43237,41665,4667,4667,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978620e+00,5429800024,2048,0,514
25,3.713645660228e+08,3.713655889455e+08,1.022922782719e+03,47950,43433,41838,4517,4517,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5429800025,2048,0,514
26,3.713655930179e+08,3.713666179841e+08,1.024966125667e+03,47936,43383,41744,4553,4553,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800026,2048,0,514
27,3.713666220285e+08,3.713676489796e+08,1.026951098800e+03,47914,43301,41596,4613,4613,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974707e+00,5429800027,2048,0,514
28,3.713676540164e+08,3.713686799629e+08,1.025946460605e+03,47944,43362,41762,4582,4582,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906523e+00,5429800028,2048,0,514
29,3.713686840573e+08,3.713697099998e+08,1.025942547739e+03,47908,43355,41687,4553,4553,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979552e+00,5429800029,2048,0,514
33,3.713844501858e+08,3.713854789360e+08,1.028750141084e+03,47928,43354,41620,4574,4574,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800033,2048,0,514
34,3.713854830124e+08,3.713865089810e+08,1.025968532860e+03,47908,43288,41665,4620,4620,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990263e+00,5429800034,2048,0,514
35,3.713865140451e+08,3.713875479983e+08,1.033953267872e+03,47883,43178,41538,4705,4705,0,2,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800035,2048,0,514
36,3.713875540173e+08,3.713885829668e+08,1.028949466884e+03,47925,43367,41645,4558,4558,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5429800036,2048,0,514
37,3.713885870340e+08,3.713896159879e+08,1.028953925431e+03,47891,43350,41647,4541,4541,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800037,2048,0,514
38,3.713896210212e+08,3.713906509564e+08,1.029935189784e+03,47939,43573,41770,4366,4366,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800038,2048,0,514
39,3.713906550556e+08,3.713916799975e+08,1.024941868246e+03,47915,43473,41716,4442,4442,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800039,2048,0,514
40,3.713916850403e+08,3.713927139831e+08,1.028942785740e+03,47910,43361,41632,4549,4549,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800040,2048,0,514
41,3.713927200209e+08,3.713937539985e+08,1.033977540195e+03,47896,43432,41653,4464,4464,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800041,2048,0,514
42,3.713937590889e+08,3.713947849999e+08,1.025910982966e+03,47925,43317,41617,4608,4608,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800042,2048,0,514
43,3.713947890238e+08,3.713958168809e+08,1.027857150614e+03,47929,43446,41591,4483,4483,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800043,2048,0,514
44,3.713958230376e+08,3.713968499671e+08,1.026929553390e+03,47938,43399,41644,4539,4539,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800044,2048,0,514
45,3.713968548422e+08,3.713978779990e+08,1.023156809092e+03,47907,43437,41544,4470,4470,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800045,2048,0,514
46,3.713978830596e+08,3.713989079823e+08,1.024922652423e+03,47912,43438,41632,4474,4474,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800046,2048,0,514
47,3.713989120838e+08,3.713999359796e+08,1.023895793557e+03,47910,43517,41842,4393,4393,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800047,2048,0,514
48,3.713999410436e+08,3.714009779935e+08,1.036949968934e+03,47888,43394,41465,4494,4494,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800048,2048,0,514
49,3.714009830149e+08,3.714020109547e+08,1.027939812779e+03,47888,43397,41692,4491,4491,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990282e+00,5429800049,2048,0,514
50,3.714020160103e+08,3.714030429252e+08,1.026914876044e+03,47925,43351,41373,4574,4574,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992218e+00,5429800050,2048,0,514
51,3.714030470164e+08,3.714040689965e+08,1.021980143726e+03,47955,43516,41635,4439,4439,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994135e+00,5429800051,2048,0,514
52,3.714040730239e+08,3.714051059851e+08,1.032961246252e+03,47928,43350,41483,4578,4578,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956481e+00,5429800052,2048,0,514
53,3.714051101734e+08,3.714061349887e+08,1.024815319777e+03,47922,43424,41538,4498,4498,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995127e+00,5429800053,2048,0,514
54,3.714061390299e+08,3.714071649943e+08,1.025964370608e+03,47903,43527,41645,4376,4376,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947419e+00,5429800054,2048,0,514
55,3.714071700228e+08,3.714082049492e+08,1.034926428795e+03,47926,43372,41531,4554,4554,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989382e+00,5429800055,2048,0,514
56,3.714082090834e+08,3.714092339634e+08,1.024879976511e+03,47940,43416,41633,4524,4524,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988305e+00,5429800056,2048,0,514
57,3.714092381344e+08,3.714102569802e+08,1.018845854461e+03,47943,43313,41490,4630,4630,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989216e+00,5429800057,2048,0,514
58,3.714102610276e+08,3.714112909775e+08,1.029949904680e+03,47912,43466,41540,4446,4446,0,2,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997087e+00,5429800058,2048,0,514
59,3.714113380237e+08,3.714123659912e+08,1.027967464268e+03,47906,43354,41483,4552,4552,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997085e+00,5429800059,2048,0,514
60,3.714123702331e+08,3.714133949921e+08,1.024759017169e+03,47940,43540,41567,4400,4400,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985379e+00,5429800060,2048,0,514
61,3.714133990199e+08,3.714144419762e+08,1.042956311584e+03,47902,43474,41655,4428,4428,0,9,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939189e+00,5429800061,2048,0,514
62,3.714144600497e+08,3.714154929546e+08,1.032904932737e+03,47910,43426,41628,4484,4484,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921663e+00,5429800062,2048,0,514
63,3.714155861582e+08,3.714166169864e+08,1.030828158736e+03,47912,43367,41528,4545,4545,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801357e+00,5429800063,2048,0,514
64,3.714166211670e+08,3.714176579976e+08,1.036830605388e+03,47905,43371,41520,4534,4534,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863199e+00,5429800064,2048,0,514
65,3.714176620719e+08,3.714186879712e+08,1.025899314046e+03,47914,43300,41609,4614,4614,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.605648e+00,5429800065,2048,0,514
66,3.714186946774e+08,3.714197269674e+08,1.032290030539e+03,47887,43407,41427,4480,4480,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884914e+00,5429800066,2048,0,514
67,3.714197320194e+08,3.714207619957e+08,1.029976263702e+03,47931,43525,41787,4406,4406,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945684e+00,5429800067,2048,0,514
68,3.714207660564e+08,3.714218029911e+08,1.036934727728e+03,47913,43391,41505,4522,4522,0,2,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938283e+00,5429800068,2048,0,514
69,3.714218070781e+08,3.714228409563e+08,1.033878135860e+03,47925,43264,41500,4661,4661,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976812e+00,5429800069,2048,0,514
70,3.714228451416e+08,3.714238749785e+08,1.029836928248e+03,47918,43331,41561,4587,4587,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5429800070,2048,0,514
71,3.714238790189e+08,3.714249079875e+08,1.028968674421e+03,47921,43297,41451,4624,4624,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800071,2048,0,514
72,3.714249120873e+08,3.714259459688e+08,1.033881497502e+03,47914,43392,41740,4522,4522,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815458e+00,5429800072,2048,0,514
73,3.714259511355e+08,3.714269819719e+08,1.030836438775e+03,47928,43390,41510,4538,4538,0,1,e,B,2018,10,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5429800073,2048,0,514
1,3.714269870233e+08,3.714280219989e+08,1.034975559950e+03,47904,43393,41645,4511,4511,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5429800001,2048,0,514
2,3.714280980161e+08,3.714291279875e+08,1.029971451283e+03,47929,43498,41699,4431,4431,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429800002,2048,0,514
3,3.714291330109e+08,3.714301649929e+08,1.031981988132e+03,47897,43405,41667,4492,4492,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973863e+00,5429800003,2048,0,514
5,3.714834113966e+08,3.714844389868e+08,1.027590113223e+03,47935,43480,41623,4455,4455,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5429900005,2048,0,514
6,3.714844430135e+08,3.714854799863e+08,1.036972769916e+03,47905,43299,41492,4606,4606,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942196e+00,5429900006,2048,0,514
7,3.714854844742e+08,3.714865139845e+08,1.029510250390e+03,47941,43435,41717,4506,4506,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429900007,2048,0,514
8,3.714865189718e+08,3.714875399930e+08,1.021021236897e+03,47945,43476,41713,4469,4469,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997068e+00,5429900008,2048,0,514
9,3.714875440425e+08,3.714885729931e+08,1.028950566590e+03,47905,43413,41665,4492,4492,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987379e+00,5429900009,2048,0,514
10,3.714885780273e+08,3.714896009954e+08,1.022968113005e+03,47918,43313,41458,4605,4605,0,2,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967742e+00,5429900010,2048,0,514
11,3.714896050364e+08,3.714906359903e+08,1.030953839123e+03,47921,43464,41497,4457,4457,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980620e+00,5429900011,2048,0,514
12,3.714906400300e+08,3.714916639848e+08,1.023954865038e+03,47951,43546,41631,4405,4405,0,2,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913086e+00,5429900012,2048,0,514
13,3.714916680161e+08,3.714926889769e+08,1.020960862577e+03,47906,43282,41337,4624,4624,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5429900013,2048,0,514
14,3.714926943262e+08,3.714937249900e+08,1.030663802385e+03,47915,43385,41388,4530,4530,0,2,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981571e+00,5429900014,2048,0,514
15,3.714937300341e+08,3.714947589934e+08,1.028959216833e+03,47931,43375,41482,4556,4556,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917476e+00,5429900015,2048,0,514
16,3.714947631065e+08,3.714957979899e+08,1.034883448958e+03,47925,43373,41620,4552,4552,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907336e+00,5429900016,2048,0,514
17,3.714958020193e+08,3.714968309760e+08,1.028956687212e+03,47915,43365,41405,4550,4550,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988350e+00,5429900017,2048,0,514
18,3.714968350179e+08,3.714978659749e+08,1.030956974924e+03,47898,43390,41552,4508,4508,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948643e+00,5429900018,2048,0,514
19,3.714978710257e+08,3.714988989806e+08,1.027954875052e+03,47904,43326,41490,4578,4578,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943634e+00,5429900019,2048,0,514
20,3.714989030368e+08,3.714999409750e+08,1.037938239872e+03,47881,43377,41487,4504,4504,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985563e+00,5429900020,2048,0,514
21,3.714999460700e+08,3.715009759578e+08,1.029887886345e+03,47900,43421,41443,4479,4479,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971871e+00,5429900021,2048,0,514
22,3.715009811221e+08,3.715020189499e+08,1.037827743232e+03,47913,43371,41471,4542,4542,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856593e+00,5429900022,2048,0,514
23,3.715020230418e+08,3.715030529974e+08,1.029955574572e+03,47894,43417,41538,4477,4477,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809893e+00,5429900023,2048,0,514
24,3.715030580566e+08,3.715040929987e+08,1.034942043960e+03,47923,43348,41457,4575,4575,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862935e+00,5429900024,2048,0,514
25,3.715040970187e+08,3.715051289621e+08,1.031943350911e+03,47891,43418,41630,4473,4473,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842207e+00,5429900025,2048,0,514
26,3.715051340144e+08,3.715061649968e+08,1.030982404470e+03,47901,43354,41409,4547,4547,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946705e+00,5429900026,2048,0,514
27,3.715061700580e+08,3.715071999854e+08,1.029927447319e+03,47915,43471,41687,4444,4444,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877789e+00,5429900027,2048,0,514
28,3.715072050285e+08,3.715082339805e+08,1.028952005446e+03,47930,43411,41600,4519,4519,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954369e+00,5429900028,2048,0,514
29,3.715082380118e+08,3.715092709703e+08,1.032958530068e+03,47898,43373,41476,4525,4525,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973889e+00,5429900029,2048,0,514
30,3.715092760183e+08,3.715103069794e+08,1.030961075485e+03,47935,43361,41472,4574,4574,0,1,e,B,2018,10,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5429900030,2048,0,514
