#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.511618246302e+08,2.511636159991e+08,1.791368935168e+03,38834,35019,28328,3815,3815,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.100000e+01,0.000000e+00,11290600001,0,0,0
2,2.511636267316e+08,2.511650449055e+08,1.418173983961e+03,30658,27472,22505,3186,3186,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.700000e+01,0.000000e+00,11290600002,0,0,0
3,2.511650548925e+08,2.511670159666e+08,1.961074103296e+03,42854,38442,31184,4412,4412,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.700000e+01,0.000000e+00,11290700003,0,0,0
4,2.511670264534e+08,2.511691348582e+08,2.108404776871e+03,45768,41146,33046,4622,4622,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290700004,0,0,0
6,2.511692438031e+08,2.511713669841e+08,2.123181052715e+03,45748,41015,33235,4733,4733,0,2,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.900000e+01,0.000000e+00,11290700006,0,0,0
7,2.511713699523e+08,2.511734719971e+08,2.102044794202e+03,45779,40975,33436,4804,4804,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,8.200000e+01,0.000000e+00,11290700007,0,0,0
8,2.511734754080e+08,2.511752909646e+08,1.815556543231e+03,39520,35441,28926,4079,4079,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120600e+00,8.200000e+01,0.000000e+00,11290700008,0,0,0
9,2.511753009510e+08,2.511768729627e+08,1.572011691272e+03,33922,30390,24336,3532,3532,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.100000e+01,0.000000e+00,11290700009,0,0,0
10,2.511768833315e+08,2.511789899918e+08,2.106660296798e+03,45780,40867,33185,4913,4913,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.300000e+01,0.000000e+00,11290700010,0,0,0
11,2.511789933856e+08,2.511806359401e+08,1.642554582626e+03,35401,31757,25616,3644,3644,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.500000e+01,0.000000e+00,11290700011,0,0,0
12,2.511806463480e+08,2.511819519057e+08,1.305557696551e+03,27948,24934,20066,3014,3014,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,8.100000e+01,0.000000e+00,11290700012,0,0,0
13,2.511819621691e+08,2.511841009659e+08,2.138796753824e+03,45715,40875,32810,4840,4840,0,2,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120617e+00,8.600000e+01,0.000000e+00,11290700013,0,0,0
14,2.511841043181e+08,2.511851669634e+08,1.062645337671e+03,22723,20327,16161,2396,2396,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920837e+01,9.120584e+00,8.200000e+01,0.000000e+00,11290700014,0,0,0
15,2.511851778514e+08,2.511871089818e+08,1.931130422890e+03,40920,35900,29205,5020,5020,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120584e+00,7.600000e+01,0.000000e+00,11290700015,0,0,0
16,2.511871191684e+08,2.511878399262e+08,7.207578638792e+02,15260,13344,10673,1916,1916,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120584e+00,7.200000e+01,0.000000e+00,11290700016,0,0,0
17,2.511878508171e+08,2.511897219825e+08,1.871165393144e+03,39490,34523,28032,4967,4967,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.300000e+01,0.000000e+00,11290700017,0,0,0
19,2.511898656973e+08,2.511908779784e+08,1.012281084776e+03,21416,18627,15027,2789,2789,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.500000e+01,0.000000e+00,11290700019,0,0,0
20,2.511908884798e+08,2.511924719733e+08,1.583493474931e+03,33260,29072,23718,4188,4188,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.900000e+01,0.000000e+00,11290700020,0,0,0
21,2.511924820652e+08,2.511946929527e+08,2.210887462407e+03,45573,40159,32675,5414,5414,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290700021,0,0,0
22,2.511946960388e+08,2.511968899751e+08,2.193936254233e+03,45594,40059,32718,5535,5535,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120617e+00,7.700000e+01,0.000000e+00,11290700022,0,0,0
23,2.511968937471e+08,2.511991209252e+08,2.227178103000e+03,45531,39964,32612,5567,5567,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.400000e+01,0.000000e+00,11290700023,0,0,0
24,2.511991246001e+08,2.512013489684e+08,2.224368214756e+03,45541,39998,32817,5543,5543,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.900000e+01,0.000000e+00,11290700024,0,0,0
25,2.512013523849e+08,2.512028009793e+08,1.448594393641e+03,29653,26138,21482,3515,3515,0,2,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,8.000000e+01,0.000000e+00,11290700025,0,0,0
26,2.512028110435e+08,2.512050348790e+08,2.223835496485e+03,45549,40053,32621,5496,5496,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.300000e+01,0.000000e+00,11290700026,0,0,0
27,2.512050383606e+08,2.512072509701e+08,2.212609475195e+03,45564,39969,32463,5595,5595,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.200000e+01,0.000000e+00,11290700027,0,0,0
28,2.512072549013e+08,2.512094679847e+08,2.213083398461e+03,45562,40115,33082,5447,5447,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290700028,0,0,0
29,2.512094714350e+08,2.512097907621e+08,3.193271155357e+02,6609,5781,4316,828,828,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.000000e+01,0.000000e+00,11290700029,0,0,0
30,2.512098016076e+08,2.512120039922e+08,2.202384585649e+03,45576,40366,33238,5210,5210,0,2,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120584e+00,7.700000e+01,0.000000e+00,11290700030,0,0,0
31,2.512120077666e+08,2.512142229283e+08,2.215161703318e+03,45565,40414,33223,5151,5151,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120584e+00,7.600000e+01,0.000000e+00,11290700031,0,0,0
32,2.512142261223e+08,2.512164359124e+08,2.209790083170e+03,45579,40253,32769,5326,5326,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.700000e+01,0.000000e+00,11290700032,0,0,0
33,2.512164390113e+08,2.512186419938e+08,2.202982588470e+03,45589,40353,33025,5236,5236,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120584e+00,7.500000e+01,0.000000e+00,11290700033,0,0,0
34,2.512186452388e+08,2.512195269870e+08,8.817481335998e+02,18140,16019,12864,2121,2121,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290700034,0,0,0
35,2.512195372018e+08,2.512217779816e+08,2.240779799908e+03,45513,40153,32727,5360,5360,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.100000e+01,0.000000e+00,11290700035,0,0,0
37,2.512218597576e+08,2.512240858781e+08,2.226120491117e+03,45525,40248,33082,5277,5277,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.200000e+01,0.000000e+00,11290700037,0,0,0
38,2.512240898297e+08,2.512263059394e+08,2.216109697461e+03,45542,40070,32793,5472,5472,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290700038,0,0,0
39,2.512263099475e+08,2.512275599988e+08,1.250051317781e+03,25592,22515,18135,3077,3077,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.700000e+01,0.000000e+00,11290700039,0,0,0
40,2.512275700025e+08,2.512298118613e+08,2.241858818412e+03,45510,40006,32779,5504,5504,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,8.600000e+01,0.000000e+00,11290700040,0,0,0
41,2.512298153137e+08,2.512320509329e+08,2.235619196534e+03,45518,39967,32943,5551,5551,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120566e+00,7.400000e+01,0.000000e+00,11290700041,0,0,0
42,2.512320543258e+08,2.512322829431e+08,2.286173658967e+02,4504,3961,3032,543,543,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120584e+00,7.600000e+01,0.000000e+00,11290700042,0,0,0
44,2.512323058601e+08,2.512345729588e+08,2.267098752022e+03,45463,39892,32527,5571,5571,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120566e+00,7.400000e+01,0.000000e+00,11290700044,0,0,0
45,2.512345760306e+08,2.512349899407e+08,4.139101005495e+02,8430,7395,5899,1035,1035,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120566e+00,7.200000e+01,0.000000e+00,11290700045,0,0,0
46,2.512350003143e+08,2.512360489903e+08,1.048676020831e+03,21132,18585,14833,2547,2547,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120584e+00,7.300000e+01,0.000000e+00,11290700046,0,0,0
47,2.512360588958e+08,2.512367579056e+08,6.990098872483e+02,14162,12472,9773,1690,1690,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.700000e+01,0.000000e+00,11290700047,0,0,0
48,2.512367681093e+08,2.512390069886e+08,2.238879251450e+03,45505,39903,32312,5602,5602,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290700048,0,0,0
49,2.512390110561e+08,2.512412879315e+08,2.276875465333e+03,45445,39932,32508,5513,5513,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.300000e+01,0.000000e+00,11290700049,0,0,0
51,2.512413723751e+08,2.512427239980e+08,1.351622882724e+03,27095,23844,19296,3251,3251,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290700051,0,0,0
52,2.512427346538e+08,2.512449939922e+08,2.259338400275e+03,45471,39966,32538,5505,5505,0,2,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290700052,0,0,0
53,2.512449976306e+08,2.512472289970e+08,2.231366414398e+03,45526,39987,32732,5539,5539,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290700053,0,0,0
54,2.512472328672e+08,2.512494690000e+08,2.236132738382e+03,45511,40064,32820,5447,5447,0,1,e,C,2014,12,17,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290700054,0,0,0
1,2.512494727862e+08,2.512514699726e+08,1.997186383784e+03,40821,35937,29226,4884,4884,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290700001,0,0,0
2,2.512514807425e+08,2.512537129721e+08,2.232229615122e+03,45515,40126,33043,5389,5389,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.800000e+01,0.000000e+00,11290800002,0,0,0
3,2.512537166493e+08,2.512559399767e+08,2.223327392668e+03,45542,40112,32664,5430,5430,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,6.800000e+01,0.000000e+00,11290800003,0,0,0
4,2.512559437542e+08,2.512565859859e+08,6.422316723168e+02,13071,11509,8960,1562,1562,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290800004,0,0,0
5,2.512565962922e+08,2.512588188920e+08,2.222599806756e+03,45533,40058,32689,5475,5475,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.300000e+01,0.000000e+00,11290800005,0,0,0
6,2.512588228198e+08,2.512593099977e+08,4.871778734326e+02,10049,8881,6935,1168,1168,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.800000e+01,0.000000e+00,11290800006,0,0,0
7,2.512593201020e+08,2.512605519143e+08,1.231812327474e+03,25119,22182,18185,2937,2937,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120600e+00,7.600000e+01,0.000000e+00,11290800007,0,0,0
8,2.512605625945e+08,2.512627799547e+08,2.217360182583e+03,45549,40097,32656,5452,5452,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290800008,0,0,0
9,2.512627834428e+08,2.512645158884e+08,1.732445591241e+03,35757,31550,25659,4207,4207,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.200000e+01,0.000000e+00,11290800009,0,0,0
10,2.512645266893e+08,2.512655649481e+08,1.038258830726e+03,21316,18832,15069,2484,2484,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120584e+00,6.600000e+01,0.000000e+00,11290800010,0,0,0
12,2.512657204609e+08,2.512679409813e+08,2.220520324856e+03,45557,40107,32988,5450,5450,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.000000e+01,0.000000e+00,11290800012,0,0,0
13,2.512679441081e+08,2.512701719975e+08,2.227889465004e+03,45541,40120,33054,5421,5421,0,2,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,8.600000e+01,0.000000e+00,11290800013,0,0,0
14,2.512701753050e+08,2.512723889967e+08,2.213691767603e+03,45566,40220,32989,5346,5346,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120600e+00,6.400000e+01,0.000000e+00,11290800014,0,0,0
15,2.512723922636e+08,2.512735569972e+08,1.164733561188e+03,23729,20820,16998,2909,2909,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,6.300000e+01,0.000000e+00,11290800015,0,0,0
16,2.512735672534e+08,2.512757929830e+08,2.225729531944e+03,45532,40116,32725,5416,5416,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120584e+00,7.500000e+01,0.000000e+00,11290800016,0,0,0
17,2.512757969044e+08,2.512780409649e+08,2.244060489506e+03,45501,40222,32829,5279,5279,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.600000e+01,0.000000e+00,11290800017,0,0,0
18,2.512780444954e+08,2.512802959760e+08,2.251480611771e+03,45473,40394,33319,5079,5079,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290800018,0,0,0
19,2.512802997445e+08,2.512804999827e+08,2.002382013798e+02,3991,3568,2786,423,423,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.200000e+01,0.000000e+00,11290800019,0,0,0
20,2.512805106068e+08,2.512827669893e+08,2.256382488608e+03,45468,40332,32786,5136,5136,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.400000e+01,0.000000e+00,11290800020,0,0,0
21,2.512827707516e+08,2.512850538919e+08,2.283140326262e+03,45420,40311,32908,5109,5109,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,7.000000e+01,0.000000e+00,11290800021,0,0,0
22,2.512850574851e+08,2.512852889748e+08,2.314896716774e+02,4598,4098,3161,500,500,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,7.000000e+01,0.000000e+00,11290800022,0,0,0
23,2.512852999436e+08,2.512875709970e+08,2.271053365797e+03,45455,40215,32830,5240,5240,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290800023,0,0,0
24,2.512875741357e+08,2.512898529642e+08,2.278828441083e+03,45438,40129,32466,5309,5309,0,2,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.300000e+01,0.000000e+00,11290800024,0,0,0
25,2.512898561698e+08,2.512920828119e+08,2.226642060935e+03,44635,39213,31690,5422,5422,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.500000e+01,0.000000e+00,11290800025,0,0,0
26,2.512920933469e+08,2.512943688259e+08,2.275478965074e+03,45435,39942,31764,5493,5493,0,2,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.500000e+01,0.000000e+00,11290800026,0,0,0
27,2.512943725333e+08,2.512966279608e+08,2.255427535862e+03,45474,39891,31309,5583,5583,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.600000e+01,0.000000e+00,11290800027,0,0,0
28,2.512966329415e+08,2.512981429650e+08,1.510023541838e+03,30380,26425,20661,3955,3955,0,2,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.400000e+01,0.000000e+00,11290800028,0,0,0
29,2.512981531954e+08,2.512988829843e+08,7.297888363004e+02,14630,12725,9500,1905,1905,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.500000e+01,0.000000e+00,11290800029,0,0,0
30,2.512988936107e+08,2.513011639444e+08,2.270333678693e+03,45451,39869,32509,5582,5582,0,2,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120584e+00,8.500000e+01,0.000000e+00,11290800030,0,0,0
31,2.513011673238e+08,2.513034559691e+08,2.288645284802e+03,45405,39759,32606,5646,5646,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120566e+00,6.900000e+01,0.000000e+00,11290800031,0,0,0
32,2.513034598658e+08,2.513057629788e+08,2.303113003701e+03,45386,39753,32082,5633,5633,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.100000e+01,0.000000e+00,11290800032,0,0,0
33,2.513057663602e+08,2.513077618877e+08,1.995527470678e+03,39132,34254,27764,4878,4878,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290800033,0,0,0
34,2.513077720212e+08,2.513100809639e+08,2.308942683697e+03,45381,39765,32316,5616,5616,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.200000e+01,0.000000e+00,11290800034,0,0,0
35,2.513100840924e+08,2.513124119836e+08,2.327891233712e+03,45336,39621,31892,5715,5715,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290800035,0,0,0
36,2.513124154945e+08,2.513147439423e+08,2.328447763383e+03,45324,39495,31974,5829,5829,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290800036,0,0,0
40,2.513149974432e+08,2.513151629812e+08,1.655380484760e+02,3171,2767,2134,404,404,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,8.500000e+01,0.000000e+00,11290800040,0,0,0
41,2.513151736379e+08,2.513175168341e+08,2.343196165234e+03,45305,39710,32114,5595,5595,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.600000e+01,0.000000e+00,11290800041,0,0,0
42,2.513175202697e+08,2.513185359182e+08,1.015648530811e+03,19487,17073,13329,2414,2414,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120584e+00,7.600000e+01,0.000000e+00,11290800042,0,0,0
43,2.513185468203e+08,2.513208939972e+08,2.347176949352e+03,45288,39539,31940,5749,5749,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120566e+00,7.000000e+01,0.000000e+00,11290800043,0,0,0
44,2.513208978297e+08,2.513232679912e+08,2.370161557853e+03,45244,39547,32180,5697,5697,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290800044,0,0,0
45,2.513232714078e+08,2.513256369801e+08,2.365572263747e+03,45250,39482,31901,5768,5768,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120584e+00,7.700000e+01,0.000000e+00,11290800045,0,0,0
46,2.513256410505e+08,2.513280118940e+08,2.370843563259e+03,45257,39635,32306,5622,5622,0,2,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,8.100000e+01,0.000000e+00,11290800046,0,0,0
47,2.513280150804e+08,2.513295778627e+08,1.562782326490e+03,29425,25793,20720,3632,3632,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.400000e+01,0.000000e+00,11290800047,0,0,0
48,2.513295888856e+08,2.513300579945e+08,4.691088927984e+02,8753,7628,5746,1125,1125,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.300000e+01,0.000000e+00,11290800048,0,0,0
49,2.513300681513e+08,2.513324719987e+08,2.403847379029e+03,45177,39260,31544,5917,5917,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120584e+00,7.800000e+01,0.000000e+00,11290800049,0,0,0
50,2.513324758869e+08,2.513341599771e+08,1.684090249777e+03,31451,27469,22262,3982,3982,0,1,e,C,2014,12,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.300000e+01,0.000000e+00,11290800050,0,0,0
