#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.770472000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436300001
3.770496000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436400002
3.770520000000e+08,2.120000e+01,2.100000e+01,9.970000e+02,12436400003
3.770532000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12436400004
3.770556000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12436400005
3.770580000000e+08,2.110000e+01,2.090000e+01,9.970000e+02,12436400006
3.770604000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12436400007
3.770628000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12436400008
3.770640000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12436400009
3.770664000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12436400010
3.770688000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12436400011
3.770712000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12436400012
3.770736000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12436400013
3.770748000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12436400014
3.770772000000e+08,2.100000e+01,2.060000e+01,9.950000e+02,12436400015
3.770796000000e+08,2.100000e+01,2.060000e+01,9.950000e+02,12436400016
3.770820000000e+08,2.110000e+01,2.060000e+01,9.950000e+02,12436400017
3.770844000000e+08,2.130000e+01,2.080000e+01,9.950000e+02,12436400018
3.770856000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12436400019
3.770880000000e+08,2.150000e+01,2.100000e+01,9.950000e+02,12436400020
3.770904000000e+08,2.160000e+01,2.110000e+01,9.940000e+02,12436400021
3.770928000000e+08,2.170000e+01,2.120000e+01,9.940000e+02,12436400022
3.770952000000e+08,2.180000e+01,2.130000e+01,9.930000e+02,12436400023
3.770964000000e+08,2.190000e+01,2.140000e+01,9.930000e+02,12436400024
3.770988000000e+08,2.180000e+01,2.140000e+01,9.930000e+02,12436400025
3.771012000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400026
3.771036000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400027
3.771060000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400028
3.771072000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400029
3.771096000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400030
3.771120000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400031
3.771144000000e+08,2.170000e+01,2.140000e+01,9.930000e+02,12436400032
3.771156000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400033
3.771180000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400034
3.771204000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400035
3.771228000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400036
3.771240000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400037
3.771264000000e+08,2.170000e+01,2.140000e+01,9.940000e+02,12436400038
3.771288000000e+08,2.160000e+01,2.140000e+01,9.940000e+02,12436400039
3.771312000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12436400040
3.771336000000e+08,2.170000e+01,2.130000e+01,9.930000e+02,12436400001
3.771348000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12436400002
3.771372000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12436500003
3.771396000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12436500004
3.771420000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12436500005
3.771432000000e+08,2.160000e+01,2.130000e+01,9.930000e+02,12436500006
3.771456000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12436500007
3.771480000000e+08,2.150000e+01,2.120000e+01,9.920000e+02,12436500008
3.771504000000e+08,2.150000e+01,2.120000e+01,9.920000e+02,12436500009
3.771516000000e+08,2.150000e+01,2.120000e+01,9.920000e+02,12436500010
3.771540000000e+08,2.140000e+01,2.120000e+01,9.920000e+02,12436500011
3.771564000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12436500012
3.771588000000e+08,2.140000e+01,2.110000e+01,9.920000e+02,12436500013
3.771600000000e+08,2.150000e+01,2.110000e+01,9.920000e+02,12436500014
3.771624000000e+08,2.150000e+01,2.110000e+01,9.920000e+02,12436500015
3.771648000000e+08,2.160000e+01,2.120000e+01,9.920000e+02,12436500016
3.771672000000e+08,2.170000e+01,2.130000e+01,9.920000e+02,12436500017
3.771684000000e+08,2.180000e+01,2.130000e+01,9.920000e+02,12436500018
3.771708000000e+08,2.190000e+01,2.140000e+01,9.920000e+02,12436500019
3.771732000000e+08,2.200000e+01,2.150000e+01,9.910000e+02,12436500020
3.771756000000e+08,2.210000e+01,2.160000e+01,9.910000e+02,12436500021
3.771780000000e+08,2.230000e+01,2.180000e+01,9.900000e+02,12436500022
3.771792000000e+08,2.240000e+01,2.180000e+01,9.900000e+02,12436500023
3.771816000000e+08,2.250000e+01,2.200000e+01,9.900000e+02,12436500024
3.771840000000e+08,2.260000e+01,2.210000e+01,9.890000e+02,12436500025
3.771864000000e+08,2.250000e+01,2.210000e+01,9.890000e+02,12436500026
3.771876000000e+08,2.250000e+01,2.210000e+01,9.890000e+02,12436500027
3.771900000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12436500028
3.771924000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12436500029
3.771936000000e+08,2.250000e+01,2.220000e+01,9.890000e+02,12436500030
3.771960000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12436500031
3.771984000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12436500032
3.772008000000e+08,2.260000e+01,2.230000e+01,9.890000e+02,12436500033
3.772020000000e+08,2.260000e+01,2.240000e+01,9.890000e+02,12436500034
3.772044000000e+08,2.270000e+01,2.240000e+01,9.900000e+02,12436500035
3.772068000000e+08,2.270000e+01,2.240000e+01,9.890000e+02,12436500036
3.772092000000e+08,2.270000e+01,2.240000e+01,9.890000e+02,12436500037
3.772104000000e+08,2.270000e+01,2.240000e+01,9.890000e+02,12436500038
3.772128000000e+08,2.270000e+01,2.240000e+01,9.890000e+02,12436500039
3.772152000000e+08,2.270000e+01,2.240000e+01,9.890000e+02,12436500040
