#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.770478900743e+08,3.770500449927e+08,2.154918436110e+03,45675,41295,34237,4380,4380,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.756027e+00,12436300001,0,0,0
2,3.770500500061e+08,3.770522189960e+08,2.168989939988e+03,45651,41397,34382,4254,4254,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500003e+00,12436400002,0,0,0
3,3.770522230037e+08,3.770543899592e+08,2.166955438554e+03,45657,41317,34602,4340,4340,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.866697e+00,12436400003,0,0,0
4,3.770543940358e+08,3.770565549939e+08,2.160958168268e+03,45670,41341,34513,4329,4329,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964386e+00,12436400004,0,0,0
5,3.770565590643e+08,3.770587189690e+08,2.159904786706e+03,45661,41365,34269,4296,4296,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.801482e+00,12436400005,0,0,0
6,3.770587240181e+08,3.770608749762e+08,2.150958097994e+03,45681,41349,34525,4332,4332,0,5,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840316e+00,12436400006,0,0,0
7,3.770608800103e+08,3.770630249896e+08,2.144979320705e+03,45690,41336,34634,4354,4354,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879311e+00,12436400007,0,0,0
8,3.770630300352e+08,3.770651829490e+08,2.152913782537e+03,45676,41387,34554,4289,4289,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873260e+00,12436400008,0,0,0
9,3.770651880654e+08,3.770673179766e+08,2.129911260009e+03,45721,41412,34604,4309,4309,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400009,0,0,0
10,3.770673230276e+08,3.770694768667e+08,2.153839136064e+03,45664,41322,34371,4342,4342,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400010,0,0,0
11,3.770694820071e+08,3.770715989679e+08,2.116960795701e+03,45765,41319,34557,4446,4446,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400011,0,0,0
12,3.770716030020e+08,3.770737459068e+08,2.142904798388e+03,45708,41434,35020,4274,4274,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400012,0,0,0
13,3.770737500082e+08,3.770758989867e+08,2.148978506744e+03,45693,41524,34771,4169,4169,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938139e+00,12436400013,0,0,0
14,3.770759030236e+08,3.770780679718e+08,2.164948247671e+03,45648,41314,34637,4334,4334,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400014,0,0,0
15,3.770780730116e+08,3.770802289416e+08,2.155929938495e+03,45680,41427,34393,4253,4253,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400015,0,0,0
16,3.770802340448e+08,3.770823709883e+08,2.136943527102e+03,45702,41415,34715,4287,4287,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400016,0,0,0
17,3.770823761753e+08,3.770845359489e+08,2.159773504138e+03,45673,41393,34610,4280,4280,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400017,0,0,0
18,3.770845400129e+08,3.770866929897e+08,2.152976787329e+03,45691,41323,34452,4368,4368,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400018,0,0,0
19,3.770866970177e+08,3.770888398664e+08,2.142848641276e+03,45691,41455,34814,4236,4236,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996735e+00,12436400019,0,0,0
20,3.770888450242e+08,3.770909779360e+08,2.132911800742e+03,45719,41394,34818,4325,4325,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400020,0,0,0
21,3.770909820889e+08,3.770931329421e+08,2.150853244066e+03,45687,41410,34430,4277,4277,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170076e+00,12436400021,0,0,0
22,3.770931380153e+08,3.770952709998e+08,2.132984510064e+03,45725,41413,34379,4312,4312,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944235e+00,12436400022,0,0,0
23,3.770952750136e+08,3.770974188913e+08,2.143877694070e+03,45698,41299,34510,4399,4399,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.567366e+00,12436400023,0,0,0
24,3.770974230412e+08,3.770995809272e+08,2.157885995507e+03,45671,41292,34351,4379,4379,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.094490e+00,12436400024,0,0,0
25,3.770995860558e+08,3.771017329895e+08,2.146933690727e+03,45682,41362,34274,4320,4320,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.258379e+00,12436400025,0,0,0
26,3.771017380017e+08,3.771038688014e+08,2.130799691141e+03,45712,41290,34385,4422,4422,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.325513e+00,12436400026,0,0,0
27,3.771038740495e+08,3.771060409866e+08,2.166937110007e+03,45653,41397,34129,4256,4256,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.397603e+00,12436400027,0,0,0
28,3.771060460005e+08,3.771081919542e+08,2.145953654408e+03,45700,41301,34324,4399,4399,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.696322e+00,12436400028,0,0,0
29,3.771081960645e+08,3.771103319329e+08,2.135868401229e+03,45724,41468,34348,4256,4256,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436400029,0,0,0
30,3.771103360396e+08,3.771124439443e+08,2.107904691041e+03,45773,41469,34329,4304,4304,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879090e+00,12436400030,0,0,0
31,3.771124490172e+08,3.771145549525e+08,2.105935303271e+03,45784,41496,34600,4288,4288,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.468440e+00,12436400031,0,0,0
32,3.771145591611e+08,3.771166879920e+08,2.128830941498e+03,45728,41551,34336,4177,4177,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792957e+00,12436400032,0,0,0
33,3.771166930186e+08,3.771187898653e+08,2.096846729040e+03,45797,41555,34627,4242,4242,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.386080e+00,12436400033,0,0,0
34,3.771187940396e+08,3.771209239718e+08,2.129932200193e+03,45738,41524,34726,4214,4214,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957298e+00,12436400034,0,0,0
35,3.771209282787e+08,3.771230439075e+08,2.115628816128e+03,45758,41418,34603,4340,4340,0,2,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943789e+00,12436400035,0,0,0
36,3.771230490544e+08,3.771251809399e+08,2.131885465860e+03,45709,41345,34533,4364,4364,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.802156e+00,12436400036,0,0,0
37,3.771251860124e+08,3.771273059720e+08,2.119959574580e+03,45752,41439,34568,4313,4313,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.726072e+00,12436400037,0,0,0
38,3.771273100599e+08,3.771294229671e+08,2.112907217085e+03,45748,41471,34469,4277,4277,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.168874e+00,12436400038,0,0,0
39,3.771294280712e+08,3.771315269511e+08,2.098879825711e+03,45788,41486,34379,4302,4302,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.300001e-01,12436400039,0,0,0
40,3.771315320234e+08,3.771336489750e+08,2.116951621890e+03,45761,41415,34399,4346,4346,0,1,e,C,2018,12,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.137394e+00,12436400040,0,0,0
1,3.771336530202e+08,3.771357489856e+08,2.095965457022e+03,45797,41549,34680,4248,4248,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.027185e+00,12436400001,0,0,0
2,3.771357530330e+08,3.771378679863e+08,2.114953252256e+03,45754,41416,34408,4338,4338,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.260873e+00,12436400002,0,0,0
3,3.771378730928e+08,3.771399729447e+08,2.099851887703e+03,45783,41492,34456,4291,4291,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.643979e+00,12436500003,0,0,0
4,3.771399780592e+08,3.771420966944e+08,2.118635183454e+03,45751,41398,34334,4353,4353,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.326418e+00,12436500004,0,0,0
5,3.771421010000e+08,3.771442208648e+08,2.119864796281e+03,45742,41409,34365,4333,4333,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270626e+00,12436500005,0,0,0
6,3.771442260417e+08,3.771463549851e+08,2.128943353534e+03,45744,41379,34162,4365,4365,0,3,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542763e+00,12436500006,0,0,0
7,3.771463590999e+08,3.771484789560e+08,2.119856107354e+03,45761,41456,34354,4305,4305,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996699e+00,12436500007,0,0,0
8,3.771484830014e+08,3.771506099169e+08,2.126915549278e+03,45739,41397,34497,4342,4342,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.180921e+00,12436500008,0,0,0
9,3.771506140203e+08,3.771527299310e+08,2.115910742283e+03,45750,41406,34609,4344,4344,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500009,0,0,0
10,3.771527350755e+08,3.771548349511e+08,2.099875540257e+03,45787,41579,34558,4208,4208,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500010,0,0,0
11,3.771548400209e+08,3.771569419841e+08,2.101963124156e+03,45775,41395,34273,4380,4380,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500011,0,0,0
12,3.771569470242e+08,3.771590339821e+08,2.086957899690e+03,45822,41545,34858,4277,4277,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500012,0,0,0
13,3.771590380219e+08,3.771611299707e+08,2.091948823094e+03,45788,41517,34215,4271,4271,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.939799e+00,12436500013,0,0,0
14,3.771611350347e+08,3.771632569983e+08,2.121963643551e+03,45749,41425,34666,4324,4324,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500014,0,0,0
15,3.771632611116e+08,3.771653629962e+08,2.101884601176e+03,45779,41437,34422,4342,4342,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500015,0,0,0
16,3.771653680793e+08,3.771674739921e+08,2.105912820280e+03,45762,41416,34528,4346,4346,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500016,0,0,0
17,3.771674790524e+08,3.771695889551e+08,2.109902664304e+03,45767,41341,34126,4426,4426,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500017,0,0,0
18,3.771695941304e+08,3.771717109919e+08,2.116861496031e+03,45763,41412,34331,4351,4351,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500018,0,0,0
19,3.771717150609e+08,3.771738179967e+08,2.102935851932e+03,45777,41417,34640,4360,4360,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436500019,0,0,0
20,3.771738230208e+08,3.771759179899e+08,2.094969062209e+03,45795,41437,34308,4358,4358,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943225e+00,12436500020,0,0,0
21,3.771759230105e+08,3.771780249659e+08,2.101955405772e+03,45783,41429,34326,4354,4354,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993343e+00,12436500021,0,0,0
22,3.771780300004e+08,3.771801419165e+08,2.111916070640e+03,45777,41492,34125,4285,4285,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867489e+00,12436500022,0,0,0
23,3.771801460038e+08,3.771822419836e+08,2.095979724050e+03,45809,41458,33850,4351,4351,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843109e+00,12436500023,0,0,0
24,3.771822460319e+08,3.771843359351e+08,2.089903219163e+03,45820,41503,34337,4317,4317,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810620e+00,12436500024,0,0,0
25,3.771843401238e+08,3.771864299641e+08,2.089840288043e+03,45820,41394,34014,4426,4426,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.539933e-01,12436500025,0,0,0
26,3.771864341476e+08,3.771885179338e+08,2.083786205888e+03,45823,41422,34154,4401,4401,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.109354e+00,12436500026,0,0,0
27,3.771885220179e+08,3.771905928608e+08,2.070842927575e+03,45858,41505,34212,4353,4353,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.449329e+00,12436500027,0,0,0
28,3.771905970082e+08,3.771926629601e+08,2.065951855183e+03,45852,41495,33871,4357,4357,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.476525e+00,12436500028,0,0,0
29,3.771926680378e+08,3.771947389596e+08,2.070921851933e+03,45843,41441,33877,4402,4402,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.841218e+00,12436500029,0,0,0
30,3.771947440099e+08,3.771968199104e+08,2.075900435448e+03,45829,41462,33523,4367,4367,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895522e+00,12436500030,0,0,0
31,3.771968250137e+08,3.771988839030e+08,2.058889351606e+03,45872,41522,34077,4350,4350,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.135437e+00,12436500031,0,0,0
32,3.771988880414e+08,3.772009689346e+08,2.080893240750e+03,45826,41496,34018,4330,4330,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865514e+00,12436500032,0,0,0
33,3.772009730479e+08,3.772030449610e+08,2.071913158059e+03,45830,41463,33553,4367,4367,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.266281e+00,12436500033,0,0,0
34,3.772030501016e+08,3.772051199942e+08,2.069892608821e+03,45854,41511,34127,4343,4343,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.329796e+00,12436500034,0,0,0
35,3.772051240005e+08,3.772071738792e+08,2.049878761590e+03,45883,41561,34243,4322,4322,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.358362e+00,12436500035,0,0,0
36,3.772071790701e+08,3.772092469971e+08,2.067926953852e+03,45844,41375,34181,4469,4469,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827452e+00,12436500036,0,0,0
37,3.772092520014e+08,3.772113179444e+08,2.065943000197e+03,45848,41498,33982,4350,4350,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.669086e+00,12436500037,0,0,0
38,3.772113231324e+08,3.772133899404e+08,2.066808019221e+03,45858,41445,33826,4413,4413,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.401837e+00,12436500038,0,0,0
39,3.772133940226e+08,3.772154659992e+08,2.071976562738e+03,45839,41529,33904,4310,4310,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.603474e+00,12436500039,0,0,0
40,3.772154710067e+08,3.772175439817e+08,2.072974991024e+03,45840,41416,33893,4424,4424,0,1,e,C,2018,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.606556e+00,12436500040,0,0,0
