#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242539040000e+08,3.242539650000e+08,9.836065e+00,4.015557e-01,1.606557e+00,1.622868e-01,1.633333e-01,1.509170e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242539650000e+08,3.242540260000e+08,9.278688e+00,3.900124e-01,1.573771e+00,1.606223e-01,1.696113e-01,1.577466e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242540260000e+08,3.242540870000e+08,9.639344e+00,3.975199e-01,1.606557e+00,1.622868e-01,1.666667e-01,1.536898e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242540870000e+08,3.242541480000e+08,9.163935e+00,3.875931e-01,1.754098e+00,1.695751e-01,1.914132e-01,1.663962e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242541480000e+08,3.242542090000e+08,8.983606e+00,3.837606e-01,1.557377e+00,1.597835e-01,1.733577e-01,1.617112e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242542090000e+08,3.242542700000e+08,9.524590e+00,3.951466e-01,1.803279e+00,1.719359e-01,1.893287e-01,1.625334e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242542700000e+08,3.242543310000e+08,9.016394e+00,3.844603e-01,1.672131e+00,1.655656e-01,1.854545e-01,1.657277e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242543310000e+08,3.242543920000e+08,8.622951e+00,3.759785e-01,1.934426e+00,1.780784e-01,2.243346e-01,1.818831e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242543920000e+08,3.242544530000e+08,9.737705e+00,3.995429e-01,1.836066e+00,1.734919e-01,1.885522e-01,1.604918e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242544530000e+08,3.242545140000e+08,1.004918e+01,4.058826e-01,1.885246e+00,1.758001e-01,1.876020e-01,1.576786e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242545140000e+08,3.242545750000e+08,9.147541e+00,3.872463e-01,1.590164e+00,1.614567e-01,1.738351e-01,1.604298e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242545750000e+08,3.242546360000e+08,9.557377e+00,3.958261e-01,1.524590e+00,1.580926e-01,1.595197e-01,1.516480e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242546360000e+08,3.242546970000e+08,1.014754e+01,4.078641e-01,1.688525e+00,1.663753e-01,1.663974e-01,1.496951e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242546970000e+08,3.242547580000e+08,9.311476e+00,3.907008e-01,1.786885e+00,1.711526e-01,1.919014e-01,1.652331e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242547580000e+08,3.242548190000e+08,9.295082e+00,3.903567e-01,1.573771e+00,1.606223e-01,1.693122e-01,1.574967e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242548190000e+08,3.242548800000e+08,9.278688e+00,3.900124e-01,1.803279e+00,1.719359e-01,1.943463e-01,1.663237e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242548800000e+08,3.242549410000e+08,9.459017e+00,3.937840e-01,1.770492e+00,1.703656e-01,1.871751e-01,1.623808e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242549410000e+08,3.242550020000e+08,8.721312e+00,3.781168e-01,1.540984e+00,1.589403e-01,1.766917e-01,1.653612e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242550020000e+08,3.242550630000e+08,9.524590e+00,3.951466e-01,1.737705e+00,1.687808e-01,1.824441e-01,1.602269e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242550630000e+08,3.242551240000e+08,9.803279e+00,4.008859e-01,1.918033e+00,1.773222e-01,1.956522e-01,1.622235e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242551240000e+08,3.242551850000e+08,9.754098e+00,3.998790e-01,1.606557e+00,1.622868e-01,1.647059e-01,1.520603e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242551850000e+08,3.242552460000e+08,9.327868e+00,3.910446e-01,1.770492e+00,1.703656e-01,1.898067e-01,1.643970e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242552460000e+08,3.242553070000e+08,9.311476e+00,3.907008e-01,1.721311e+00,1.679828e-01,1.848592e-01,1.628781e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242553070000e+08,3.242553680000e+08,8.918033e+00,3.823575e-01,1.836066e+00,1.734919e-01,2.058824e-01,1.733615e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242553680000e+08,3.242554290000e+08,8.852459e+00,3.809492e-01,1.459016e+00,1.546554e-01,1.648148e-01,1.596587e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242554290000e+08,3.242554900000e+08,9.245902e+00,3.893227e-01,1.540984e+00,1.589403e-01,1.666667e-01,1.569257e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242554900000e+08,3.242555510000e+08,8.672132e+00,3.770492e-01,1.491803e+00,1.563835e-01,1.720227e-01,1.640870e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242555510000e+08,3.242556120000e+08,9.081967e+00,3.858558e-01,1.573771e+00,1.606223e-01,1.732852e-01,1.608066e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242556120000e+08,3.242556730000e+08,9.409836e+00,3.927590e-01,1.721311e+00,1.679828e-01,1.829268e-01,1.613664e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242556730000e+08,3.242557340000e+08,9.278688e+00,3.900124e-01,1.606557e+00,1.622868e-01,1.731449e-01,1.590418e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242557340000e+08,3.242557950000e+08,9.131147e+00,3.868991e-01,1.901639e+00,1.765628e-01,2.082585e-01,1.720543e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242557950000e+08,3.242558560000e+08,9.606558e+00,3.968432e-01,1.770492e+00,1.703656e-01,1.843003e-01,1.601693e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242558560000e+08,3.242559170000e+08,9.360656e+00,3.917313e-01,1.704918e+00,1.671810e-01,1.821366e-01,1.615180e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242559170000e+08,3.242559780000e+08,9.278688e+00,3.900124e-01,1.704918e+00,1.671810e-01,1.837456e-01,1.627845e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242559780000e+08,3.242560390000e+08,8.983606e+00,3.837606e-01,1.540984e+00,1.589403e-01,1.715328e-01,1.610353e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242560390000e+08,3.242561000000e+08,9.737705e+00,3.995429e-01,1.688525e+00,1.663753e-01,1.734007e-01,1.553387e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242561000000e+08,3.242561610000e+08,9.590164e+00,3.965045e-01,1.737705e+00,1.687808e-01,1.811966e-01,1.592527e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242561610000e+08,3.242562220000e+08,9.557377e+00,3.958261e-01,1.672131e+00,1.655656e-01,1.749571e-01,1.573511e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242562220000e+08,3.242562830000e+08,9.622951e+00,3.971817e-01,1.786885e+00,1.711526e-01,1.856900e-01,1.604982e-02,1.900000e+01,1.500000e+01,9.900000e+02,17375200001
3.242573450000e+08,3.242574060000e+08,8.983606e+00,3.837606e-01,1.622951e+00,1.631127e-01,1.806569e-01,1.643501e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242574060000e+08,3.242574670000e+08,9.131147e+00,3.868991e-01,1.721311e+00,1.679828e-01,1.885099e-01,1.657224e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242574670000e+08,3.242575280000e+08,9.393442e+00,3.924167e-01,1.639344e+00,1.639344e-01,1.745201e-01,1.585618e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242575280000e+08,3.242575890000e+08,9.016394e+00,3.844603e-01,1.491803e+00,1.563835e-01,1.654546e-01,1.584466e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242575890000e+08,3.242576500000e+08,9.016394e+00,3.844603e-01,1.754098e+00,1.695751e-01,1.945454e-01,1.687912e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242576500000e+08,3.242577110000e+08,9.262295e+00,3.896677e-01,1.967213e+00,1.795812e-01,2.123894e-01,1.720672e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242577110000e+08,3.242577720000e+08,9.573771e+00,3.961654e-01,2.049180e+00,1.832843e-01,2.140411e-01,1.697235e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242577720000e+08,3.242578330000e+08,8.934426e+00,3.827088e-01,1.918033e+00,1.773222e-01,2.146789e-01,1.758815e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242578330000e+08,3.242578940000e+08,8.836065e+00,3.805963e-01,1.442623e+00,1.537841e-01,1.632653e-01,1.592012e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242578940000e+08,3.242579550000e+08,9.311476e+00,3.907008e-01,1.901639e+00,1.765628e-01,2.042253e-01,1.691514e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242579550000e+08,3.242580160000e+08,9.786885e+00,4.005506e-01,1.868852e+00,1.750341e-01,1.909548e-01,1.608661e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242580160000e+08,3.242580770000e+08,9.327868e+00,3.910446e-01,1.672131e+00,1.655656e-01,1.792619e-01,1.608015e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242580770000e+08,3.242581380000e+08,9.196721e+00,3.882859e-01,1.737705e+00,1.687808e-01,1.889483e-01,1.652777e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242581380000e+08,3.242581990000e+08,9.524590e+00,3.951466e-01,2.000000e+00,1.810715e-01,2.099828e-01,1.689748e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242581990000e+08,3.242582600000e+08,9.475410e+00,3.941251e-01,1.721311e+00,1.679828e-01,1.816609e-01,1.603738e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242582600000e+08,3.242583210000e+08,9.442623e+00,3.934426e-01,1.606557e+00,1.622868e-01,1.701389e-01,1.565645e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242583210000e+08,3.242583820000e+08,9.573771e+00,3.961654e-01,1.655738e+00,1.647521e-01,1.729452e-01,1.565002e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242583820000e+08,3.242584430000e+08,1.008197e+01,4.065442e-01,1.754098e+00,1.695751e-01,1.739837e-01,1.528661e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242584430000e+08,3.242585040000e+08,9.688524e+00,3.985327e-01,1.967213e+00,1.795812e-01,2.030457e-01,1.654702e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242585040000e+08,3.242585650000e+08,8.721312e+00,3.781168e-01,1.754098e+00,1.695751e-01,2.011278e-01,1.737876e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242585650000e+08,3.242586260000e+08,9.311476e+00,3.907008e-01,1.852459e+00,1.742647e-01,1.989437e-01,1.675029e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242586260000e+08,3.242586870000e+08,9.081967e+00,3.858558e-01,1.377049e+00,1.502484e-01,1.516245e-01,1.523786e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242586870000e+08,3.242587480000e+08,9.049180e+00,3.851587e-01,1.737705e+00,1.687808e-01,1.920290e-01,1.676532e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242587480000e+08,3.242588090000e+08,9.245902e+00,3.893227e-01,2.081967e+00,1.847447e-01,2.251773e-01,1.758830e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242588090000e+08,3.242588700000e+08,9.180327e+00,3.879397e-01,1.508197e+00,1.572404e-01,1.642857e-01,1.565795e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242588700000e+08,3.242589310000e+08,9.868853e+00,4.022244e-01,1.918033e+00,1.773222e-01,1.943522e-01,1.612758e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242589310000e+08,3.242589920000e+08,9.409836e+00,3.927590e-01,1.721311e+00,1.679828e-01,1.829268e-01,1.613664e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242589920000e+08,3.242590530000e+08,8.836065e+00,3.805963e-01,1.852459e+00,1.742647e-01,2.096475e-01,1.753319e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242590530000e+08,3.242591140000e+08,9.852459e+00,4.018902e-01,1.754098e+00,1.695751e-01,1.780366e-01,1.560428e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242591140000e+08,3.242591750000e+08,1.013115e+01,4.075345e-01,1.704918e+00,1.671810e-01,1.682848e-01,1.504927e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242591750000e+08,3.242592360000e+08,1.022951e+01,4.095080e-01,1.688525e+00,1.663753e-01,1.650641e-01,1.486143e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242592360000e+08,3.242592970000e+08,8.786885e+00,3.795356e-01,1.491803e+00,1.563835e-01,1.697761e-01,1.621637e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242592970000e+08,3.242593580000e+08,9.688524e+00,3.985327e-01,2.114754e+00,1.861937e-01,2.182741e-01,1.699161e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242593580000e+08,3.242594190000e+08,9.786885e+00,4.005506e-01,1.655738e+00,1.647521e-01,1.691792e-01,1.534405e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242594190000e+08,3.242594800000e+08,9.262295e+00,3.896677e-01,1.672131e+00,1.655656e-01,1.805310e-01,1.618147e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242594800000e+08,3.242595410000e+08,9.606558e+00,3.968432e-01,1.885246e+00,1.758001e-01,1.962457e-01,1.640639e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242595410000e+08,3.242596020000e+08,9.180327e+00,3.879397e-01,1.590164e+00,1.614567e-01,1.732143e-01,1.599169e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242596020000e+08,3.242596630000e+08,9.147541e+00,3.872463e-01,1.672131e+00,1.655656e-01,1.827957e-01,1.636180e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242596630000e+08,3.242597240000e+08,9.557377e+00,3.958261e-01,1.803279e+00,1.719359e-01,1.886792e-01,1.620407e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242597240000e+08,3.242597850000e+08,9.754098e+00,3.998790e-01,1.737705e+00,1.687808e-01,1.781513e-01,1.568671e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242597850000e+08,3.242598460000e+08,9.868853e+00,4.022244e-01,1.721311e+00,1.679828e-01,1.744186e-01,1.546600e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242598460000e+08,3.242599070000e+08,8.918033e+00,3.823575e-01,1.491803e+00,1.563835e-01,1.672794e-01,1.600190e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242599070000e+08,3.242599680000e+08,9.737705e+00,3.995429e-01,1.459016e+00,1.546554e-01,1.498317e-01,1.464404e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242599680000e+08,3.242600290000e+08,8.885246e+00,3.816540e-01,1.344262e+00,1.484489e-01,1.512915e-01,1.539171e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242600290000e+08,3.242600900000e+08,9.196721e+00,3.882859e-01,1.426229e+00,1.529079e-01,1.550802e-01,1.528286e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242600900000e+08,3.242601510000e+08,9.295082e+00,3.903567e-01,1.688525e+00,1.663753e-01,1.816579e-01,1.619209e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242601510000e+08,3.242602120000e+08,9.180327e+00,3.879397e-01,1.540984e+00,1.589403e-01,1.678571e-01,1.579337e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242602120000e+08,3.242602730000e+08,9.836065e+00,4.015557e-01,1.803279e+00,1.719359e-01,1.833333e-01,1.579674e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242602730000e+08,3.242603340000e+08,8.983606e+00,3.837606e-01,1.540984e+00,1.589403e-01,1.715328e-01,1.610353e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242603340000e+08,3.242603950000e+08,9.393442e+00,3.924167e-01,2.065574e+00,1.840159e-01,2.198953e-01,1.730243e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242603950000e+08,3.242604560000e+08,9.819673e+00,4.012209e-01,1.770492e+00,1.703656e-01,1.803005e-01,1.570769e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242604560000e+08,3.242605170000e+08,9.557377e+00,3.958261e-01,1.836066e+00,1.734919e-01,1.921098e-01,1.631611e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242605170000e+08,3.242605780000e+08,9.508197e+00,3.948064e-01,1.655738e+00,1.647521e-01,1.741379e-01,1.574659e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242605780000e+08,3.242606390000e+08,9.770492e+00,4.002149e-01,2.098361e+00,1.854706e-01,2.147651e-01,1.682126e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242606390000e+08,3.242607000000e+08,9.524590e+00,3.951466e-01,1.459016e+00,1.546554e-01,1.531842e-01,1.494216e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242607000000e+08,3.242607610000e+08,9.245902e+00,3.893227e-01,1.524590e+00,1.580926e-01,1.648936e-01,1.562548e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375200002
3.242607990000e+08,3.242608600000e+08,9.180327e+00,3.879397e-01,1.639344e+00,1.639344e-01,1.785714e-01,1.618441e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242608600000e+08,3.242609210000e+08,9.655738e+00,3.978577e-01,1.950820e+00,1.788314e-01,2.020373e-01,1.654434e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242609210000e+08,3.242609820000e+08,9.426229e+00,3.931009e-01,1.737705e+00,1.687808e-01,1.843478e-01,1.617103e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242609820000e+08,3.242610430000e+08,9.000000e+00,3.841107e-01,1.606557e+00,1.622868e-01,1.785064e-01,1.634341e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242610430000e+08,3.242611040000e+08,9.147541e+00,3.872463e-01,1.770492e+00,1.703656e-01,1.935484e-01,1.672503e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242611040000e+08,3.242611650000e+08,8.836065e+00,3.805963e-01,1.672131e+00,1.655656e-01,1.892393e-01,1.687165e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242611650000e+08,3.242612260000e+08,9.245902e+00,3.893227e-01,1.721311e+00,1.679828e-01,1.861702e-01,1.639013e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242612260000e+08,3.242612870000e+08,9.426229e+00,3.931009e-01,1.918033e+00,1.773222e-01,2.034783e-01,1.678896e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242612870000e+08,3.242613480000e+08,8.934426e+00,3.827088e-01,1.622951e+00,1.631127e-01,1.816514e-01,1.651544e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242613480000e+08,3.242614090000e+08,9.524590e+00,3.951466e-01,1.655738e+00,1.647521e-01,1.738382e-01,1.572234e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242614090000e+08,3.242614700000e+08,9.770492e+00,4.002149e-01,1.934426e+00,1.780784e-01,1.979866e-01,1.632246e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242614700000e+08,3.242615310000e+08,1.014754e+01,4.078641e-01,1.786885e+00,1.711526e-01,1.760905e-01,1.530955e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242615310000e+08,3.242615920000e+08,1.014754e+01,4.078641e-01,2.180328e+00,1.890584e-01,2.148627e-01,1.650851e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242615920000e+08,3.242616530000e+08,9.688524e+00,3.985327e-01,1.721311e+00,1.679828e-01,1.776650e-01,1.572286e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242616530000e+08,3.242617140000e+08,9.655738e+00,3.978577e-01,1.754098e+00,1.695751e-01,1.816638e-01,1.588702e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242617140000e+08,3.242617750000e+08,9.180327e+00,3.879397e-01,1.803279e+00,1.719359e-01,1.964286e-01,1.678883e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242617750000e+08,3.242618360000e+08,9.803279e+00,4.008859e-01,1.262295e+00,1.438519e-01,1.287625e-01,1.369659e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242618360000e+08,3.242618970000e+08,9.065574e+00,3.855074e-01,1.491803e+00,1.563835e-01,1.645570e-01,1.576718e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242618970000e+08,3.242619580000e+08,9.393442e+00,3.924167e-01,1.475410e+00,1.555218e-01,1.570681e-01,1.520068e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242619580000e+08,3.242620190000e+08,9.180327e+00,3.879397e-01,1.672131e+00,1.655656e-01,1.821429e-01,1.630988e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242620190000e+08,3.242620800000e+08,9.508197e+00,3.948064e-01,1.737705e+00,1.687808e-01,1.827586e-01,1.604723e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242620800000e+08,3.242621410000e+08,9.131147e+00,3.868991e-01,1.622951e+00,1.631127e-01,1.777379e-01,1.619823e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242621410000e+08,3.242622020000e+08,9.491803e+00,3.944659e-01,1.573771e+00,1.606223e-01,1.658031e-01,1.545579e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242622020000e+08,3.242622630000e+08,9.819673e+00,4.012209e-01,1.491803e+00,1.563835e-01,1.519199e-01,1.466602e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242622630000e+08,3.242623240000e+08,9.344262e+00,3.913881e-01,1.836066e+00,1.734919e-01,1.964912e-01,1.664292e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242623240000e+08,3.242623850000e+08,9.163935e+00,3.875931e-01,1.819672e+00,1.727156e-01,1.985689e-01,1.687263e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242623850000e+08,3.242624460000e+08,9.114754e+00,3.865517e-01,1.983607e+00,1.803279e-01,2.176259e-01,1.749948e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242624460000e+08,3.242625070000e+08,9.377049e+00,3.920741e-01,1.770492e+00,1.703656e-01,1.888112e-01,1.636352e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242625070000e+08,3.242625680000e+08,9.540983e+00,3.954865e-01,1.475410e+00,1.555218e-01,1.546392e-01,1.498716e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242625680000e+08,3.242626290000e+08,9.295082e+00,3.903567e-01,1.672131e+00,1.655656e-01,1.798942e-01,1.613065e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242626290000e+08,3.242626900000e+08,9.983606e+00,4.045562e-01,1.606557e+00,1.622868e-01,1.609195e-01,1.489010e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242626900000e+08,3.242627510000e+08,9.393442e+00,3.924167e-01,1.672131e+00,1.655656e-01,1.780105e-01,1.598007e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242627510000e+08,3.242628120000e+08,1.001639e+01,4.052199e-01,1.934426e+00,1.780784e-01,1.931260e-01,1.596992e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242628120000e+08,3.242628730000e+08,9.016394e+00,3.844603e-01,1.573771e+00,1.606223e-01,1.745455e-01,1.618525e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242628730000e+08,3.242629340000e+08,9.524590e+00,3.951466e-01,1.868852e+00,1.750341e-01,1.962134e-01,1.647581e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242629340000e+08,3.242629950000e+08,9.540983e+00,3.954865e-01,1.983607e+00,1.803279e-01,2.079038e-01,1.682127e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242629950000e+08,3.242630560000e+08,9.852459e+00,4.018902e-01,1.885246e+00,1.758001e-01,1.913477e-01,1.604558e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242630560000e+08,3.242631170000e+08,9.491803e+00,3.944659e-01,1.803279e+00,1.719359e-01,1.899827e-01,1.630290e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242631170000e+08,3.242631780000e+08,9.377049e+00,3.920741e-01,1.655738e+00,1.647521e-01,1.765734e-01,1.594326e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242631780000e+08,3.242632390000e+08,9.524590e+00,3.951466e-01,1.737705e+00,1.687808e-01,1.824441e-01,1.602269e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242632390000e+08,3.242633000000e+08,9.196721e+00,3.882859e-01,1.704918e+00,1.671810e-01,1.853832e-01,1.640705e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242633000000e+08,3.242633610000e+08,1.032787e+01,4.114721e-01,2.098361e+00,1.854706e-01,2.031746e-01,1.603046e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242633610000e+08,3.242634220000e+08,8.786885e+00,3.795356e-01,1.754098e+00,1.695751e-01,1.996269e-01,1.726527e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242634220000e+08,3.242634830000e+08,9.704918e+00,3.988697e-01,1.852459e+00,1.742647e-01,1.908784e-01,1.615193e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242634830000e+08,3.242635440000e+08,9.393442e+00,3.924167e-01,1.688525e+00,1.663753e-01,1.797557e-01,1.604115e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242635440000e+08,3.242636050000e+08,1.034426e+01,4.117986e-01,2.032787e+00,1.825497e-01,1.965135e-01,1.581870e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242636050000e+08,3.242636660000e+08,9.704918e+00,3.988697e-01,1.885246e+00,1.758001e-01,1.942568e-01,1.626019e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
3.242636660000e+08,3.242637270000e+08,9.295082e+00,3.903567e-01,1.704918e+00,1.671810e-01,1.834215e-01,1.625296e-02,1.900000e+01,1.400000e+01,9.900000e+02,17375300003
