#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.851664000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36445700001
3.851676000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36445700002
3.851688000000e+08,2.200000e+01,1.400000e+01,1.011000e+03,36445700003
3.851700000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445700004
3.851700000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445800005
3.851712000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445800006
3.851724000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445800007
3.851736000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445800008
3.851736000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445800009
3.851748000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445800010
3.851760000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36445800011
3.851772000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800012
3.851772000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800013
3.851784000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36445800014
3.851796000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800015
3.851808000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800016
3.851808000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800017
3.851820000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800018
3.851832000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800019
3.851844000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800020
3.851844000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800021
3.851844000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800022
3.851868000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800023
3.851880000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800024
3.851892000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800025
3.851892000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800026
3.851904000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800027
3.851916000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800028
3.851916000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800029
3.851928000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800030
3.851940000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800031
3.851940000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800032
3.851952000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800033
3.851964000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36445800034
3.851976000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800035
3.851976000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800036
3.851988000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800037
3.852000000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800038
3.852012000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800039
3.852012000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800040
3.852024000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36445800041
3.852036000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800042
3.852036000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36445800043
3.852048000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,36445800044
3.852060000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36445800045
3.852072000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36445800046
3.852072000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36445800047
3.852084000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36445800048
3.852084000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36445800049
3.852108000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36445800050
3.852108000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36445800051
3.852120000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36445800052
3.852132000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,36445800053
3.852144000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36445800054
3.852144000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36445800055
3.852156000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,36445800056
3.852168000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36445800057
3.852168000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36445800058
3.852180000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36445800059
3.852192000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36445800060
3.852204000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36445800061
3.852204000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36445800062
3.852216000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,36445800063
3.852228000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,36445800064
3.852240000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36445800065
3.852240000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36445800066
3.852252000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36445800067
3.852264000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36445800068
3.852276000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36445800069
3.852276000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36445800070
3.852288000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36445800071
3.852300000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36445800072
3.852312000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36445800073
3.852312000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36445800074
3.852324000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36445800075
3.852336000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36445800076
3.852348000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36445800077
3.852348000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36445800078
3.852360000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36445800079
3.852372000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36445800080
3.852384000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36445800081
3.852384000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36445800082
3.852396000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36445800083
3.852408000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36445800084
3.852420000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800085
3.852420000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800086
3.852432000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800087
3.852444000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800088
3.852456000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800089
3.852456000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800090
3.852468000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800091
3.852480000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800092
3.852492000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800093
3.852492000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36445800094
3.852504000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36445800095
3.852516000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36445800096
3.852528000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36445800097
3.852528000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36445800098
3.852528000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36445800001
3.852540000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445800002
3.852552000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445800003
3.852564000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445800004
3.852564000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900005
3.852576000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900006
3.852588000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900007
3.852600000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900008
3.852600000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900009
3.852612000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900010
3.852624000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900011
3.852636000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900012
3.852648000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900013
3.852648000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,36445900014
3.852660000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36445900015
3.852672000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,36445900016
3.852684000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,36445900017
3.852684000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,36445900018
3.852696000000e+08,2.100000e+01,1.200000e+01,1.001000e+03,36445900019
3.852708000000e+08,2.100000e+01,1.100000e+01,1.001000e+03,36445900020
3.852720000000e+08,2.100000e+01,1.100000e+01,1.002000e+03,36445900021
3.852720000000e+08,2.100000e+01,1.100000e+01,1.002000e+03,36445900022
3.852732000000e+08,2.100000e+01,1.100000e+01,1.002000e+03,36445900023
3.852744000000e+08,2.100000e+01,1.100000e+01,1.002000e+03,36445900024
3.852756000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36445900025
3.852756000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36445900026
3.852768000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36445900027
3.852780000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36445900028
3.852792000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36445900029
3.852804000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36445900030
3.852804000000e+08,2.100000e+01,1.100000e+01,1.003000e+03,36445900031
3.852816000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36445900032
3.852828000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36445900033
3.852840000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36445900034
3.852840000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,36445900035
3.852852000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,36445900036
3.852864000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,36445900037
3.852876000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,36445900038
3.852876000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,36445900039
3.852888000000e+08,2.100000e+01,2.100000e+01,1.006000e+03,36445900040
3.852900000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,36445900041
3.852912000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,36445900042
3.852912000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,36445900043
3.852924000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,36445900044
3.852936000000e+08,2.100000e+01,2.500000e+01,1.006000e+03,36445900045
3.852948000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,36445900046
3.852960000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,36445900047
3.852960000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,36445900048
3.852972000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,36445900049
3.852984000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,36445900050
3.852996000000e+08,2.200000e+01,3.000000e+01,1.006000e+03,36445900051
3.852996000000e+08,2.200000e+01,3.000000e+01,1.006000e+03,36445900052
3.853008000000e+08,2.200000e+01,3.000000e+01,1.006000e+03,36445900053
3.853020000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,36445900054
3.853032000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,36445900055
3.853032000000e+08,2.200000e+01,3.100000e+01,1.006000e+03,36445900056
3.853044000000e+08,2.200000e+01,3.200000e+01,1.006000e+03,36445900057
3.853056000000e+08,2.200000e+01,3.700000e+01,1.006000e+03,36445900058
3.853068000000e+08,2.200000e+01,3.900000e+01,1.006000e+03,36445900059
3.853068000000e+08,2.200000e+01,3.900000e+01,1.006000e+03,36445900060
3.853080000000e+08,2.200000e+01,3.700000e+01,1.006000e+03,36445900061
