#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.851676500112e+08,3.851685439697e+08,8.939585559368e+02,48168,47756,43985,412,412,0,68,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.725141e+00,36445700001,0,0,0
2,3.851685490491e+08,3.851694489014e+08,8.998522781134e+02,48175,47784,44035,391,391,0,61,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.122087e+00,36445700002,0,0,0
3,3.851694540138e+08,3.851703510299e+08,8.970161472559e+02,48198,47768,43908,430,430,0,59,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.209355e+00,36445700003,0,0,0
4,3.851703550338e+08,3.851712449811e+08,8.899473224878e+02,48213,47747,43975,466,466,0,44,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.595959e+00,36445700004,0,0,0
5,3.851712490158e+08,3.851721370057e+08,8.879899300337e+02,48176,47739,43871,437,437,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.871766e+00,36445800005,0,0,0
6,3.851721420388e+08,3.851730280320e+08,8.859931754470e+02,48188,47727,43759,461,461,0,66,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.319053e+00,36445800006,0,0,0
7,3.851730330125e+08,3.851739129656e+08,8.799531144500e+02,48222,47739,43934,483,483,0,53,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.981838e+00,36445800007,0,0,0
8,3.851739180119e+08,3.851747959658e+08,8.779539551735e+02,48194,47753,43965,441,441,0,47,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.200228e+00,36445800008,0,0,0
9,3.851748010165e+08,3.851756689800e+08,8.679634904265e+02,48234,47859,44359,375,375,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.833141e+00,36445800009,0,0,0
10,3.851756740136e+08,3.851765699732e+08,8.959595915675e+02,48172,47726,44058,446,446,0,70,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.789298e+00,36445800010,0,0,0
11,3.851765750386e+08,3.851774729534e+08,8.979147710204e+02,48200,47697,43921,503,503,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.471635e+00,36445800011,0,0,0
12,3.851774770357e+08,3.851783729531e+08,8.959173533916e+02,48159,47706,43806,453,453,0,77,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862877e+00,36445800012,0,0,0
13,3.851783780163e+08,3.851792810039e+08,9.029875753522e+02,48190,47793,44069,397,397,0,43,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.317477e+00,36445800013,0,0,0
14,3.851792850129e+08,3.851801779523e+08,8.929394710660e+02,48196,47813,43949,383,383,0,61,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.733781e+00,36445800014,0,0,0
15,3.851801820330e+08,3.851810749688e+08,8.929357343316e+02,48162,47798,44102,364,364,0,64,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.560402e+00,36445800015,0,0,0
16,3.851810800198e+08,3.851819709893e+08,8.909695541263e+02,48190,47851,44070,339,339,0,60,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.863230e+00,36445800016,0,0,0
17,3.851819760125e+08,3.851829169584e+08,9.409458427429e+02,48100,47663,43621,437,437,0,51,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.684713e+00,36445800017,0,0,0
18,3.851829220251e+08,3.851838839828e+08,9.619577184319e+02,48046,47685,43502,361,361,0,61,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.827622e+00,36445800018,0,0,0
19,3.851838890171e+08,3.851848050175e+08,9.160003840327e+02,48130,47748,43664,382,382,0,47,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.582334e+00,36445800019,0,0,0
20,3.851848101073e+08,3.851857120167e+08,9.019094859362e+02,48161,47794,43912,367,367,0,58,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.903655e+00,36445800020,0,0,0
21,3.851857170219e+08,3.851866080443e+08,8.910223919749e+02,48179,47766,44045,413,413,0,71,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.502239e+00,36445800021,0,0,0
22,3.851866130253e+08,3.851875020166e+08,8.889912842512e+02,48216,47857,44071,359,359,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.071911e+00,36445800022,0,0,0
23,3.851875060348e+08,3.851884199388e+08,9.139040484428e+02,48148,47779,43876,369,369,0,63,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.452457e+00,36445800023,0,0,0
24,3.851884240964e+08,3.851893119847e+08,8.878882510066e+02,48194,47830,44307,364,364,0,51,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.114737e+00,36445800024,0,0,0
25,3.851893170094e+08,3.851901449602e+08,8.279507748485e+02,48303,48064,44538,239,239,0,48,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.914356e+00,36445800025,0,0,0
26,3.851901500184e+08,3.851909799748e+08,8.299563570619e+02,48318,48049,44612,269,269,0,56,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.652226e+00,36445800026,0,0,0
27,3.851909850091e+08,3.851918149880e+08,8.299788225889e+02,48340,48000,44560,340,340,0,58,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.868833e+00,36445800027,0,0,0
28,3.851918190591e+08,3.851926669744e+08,8.479152902961e+02,48272,47894,44359,378,378,0,59,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.058893e+00,36445800028,0,0,0
29,3.851926720416e+08,3.851935159834e+08,8.439417558908e+02,48247,47893,44441,354,354,0,57,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.471007e+00,36445800029,0,0,0
30,3.851935210118e+08,3.851943739951e+08,8.529833270907e+02,48287,47845,44361,442,442,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.382905e+00,36445800030,0,0,0
31,3.851943780100e+08,3.851952440007e+08,8.659906855226e+02,48259,47796,44196,463,463,0,60,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.104961e+00,36445800031,0,0,0
32,3.851952480591e+08,3.851961189930e+08,8.709339016080e+02,48256,47818,44212,438,438,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.163989e+00,36445800032,0,0,0
33,3.851961230127e+08,3.851969839779e+08,8.609652626514e+02,48242,47794,44276,448,448,0,59,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.604410e+00,36445800033,0,0,0
34,3.851969890168e+08,3.851978570070e+08,8.679902119040e+02,48204,47741,44172,463,463,0,62,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.298047e+00,36445800034,0,0,0
35,3.851978620176e+08,3.851987369731e+08,8.749555344582e+02,48201,47675,43989,526,526,0,49,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.257989e+00,36445800035,0,0,0
36,3.851987420371e+08,3.851996240107e+08,8.819736189246e+02,48191,47640,43882,551,551,0,62,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.164212e+00,36445800036,0,0,0
37,3.851996290129e+08,3.852005049957e+08,8.759827428460e+02,48230,47631,43976,599,599,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.964652e+00,36445800037,0,0,0
38,3.852005100293e+08,3.852013719821e+08,8.619528141022e+02,48253,47708,44257,545,545,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.880649e+00,36445800038,0,0,0
39,3.852013770175e+08,3.852022219549e+08,8.449373726845e+02,48263,47882,44332,381,381,0,52,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.676122e+00,36445800039,0,0,0
40,3.852022270210e+08,3.852030779869e+08,8.509659235477e+02,48290,47868,44166,422,422,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.724055e+00,36445800040,0,0,0
41,3.852030820182e+08,3.852039659821e+08,8.839639057517e+02,48184,47743,43837,441,441,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.288135e+00,36445800041,0,0,0
42,3.852039710281e+08,3.852048139782e+08,8.429500401020e+02,48273,47895,44364,378,378,0,71,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.000000e+00,36445800042,0,0,0
43,3.852048190461e+08,3.852056969835e+08,8.779373882413e+02,48215,47761,44086,454,454,0,48,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.773607e+00,36445800043,0,0,0
44,3.852057020152e+08,3.852065820216e+08,8.800064077377e+02,48199,47682,44133,517,517,0,52,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.353008e+00,36445800044,0,0,0
45,3.852065870882e+08,3.852074639853e+08,8.768971198201e+02,48244,47691,43866,553,553,0,71,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.785877e+00,36445800045,0,0,0
46,3.852074680164e+08,3.852083549665e+08,8.869500625730e+02,48224,47680,43812,544,544,0,65,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.250000e+00,36445800046,0,0,0
47,3.852083590128e+08,3.852092419878e+08,8.829750824571e+02,48210,47674,44022,536,536,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.193437e+00,36445800047,0,0,0
48,3.852092470121e+08,3.852101300360e+08,8.830239628553e+02,48207,47771,44105,436,436,0,60,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.031676e+00,36445800048,0,0,0
49,3.852101350180e+08,3.852110130071e+08,8.779891131520e+02,48216,47793,44243,423,423,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.242319e+00,36445800049,0,0,0
50,3.852110180164e+08,3.852119020036e+08,8.839871990681e+02,48226,47838,44258,388,388,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.050848e+00,36445800050,0,0,0
51,3.852119060198e+08,3.852127949887e+08,8.889689791203e+02,48168,47809,44188,359,359,0,66,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064044e+00,36445800051,0,0,0
52,3.852128000274e+08,3.852136610373e+08,8.610099216700e+02,48278,47929,44161,349,349,0,52,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100927e+00,36445800052,0,0,0
53,3.852136650297e+08,3.852145198991e+08,8.548693227172e+02,48289,47974,44287,315,315,0,47,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.943923e+00,36445800053,0,0,0
54,3.852145240238e+08,3.852153869852e+08,8.629614682794e+02,48263,47851,44291,412,412,0,83,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.680552e+00,36445800054,0,0,0
55,3.852153910204e+08,3.852162579751e+08,8.669547193050e+02,48217,47658,43826,559,559,0,57,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.400925e+00,36445800055,0,0,0
56,3.852162630103e+08,3.852171280210e+08,8.650107033849e+02,48230,47743,44011,487,487,0,56,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.295616e+00,36445800056,0,0,0
57,3.852171330609e+08,3.852180110358e+08,8.779749292731e+02,48236,47715,43947,521,521,0,59,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36445800057,0,0,0
58,3.852180150232e+08,3.852188919612e+08,8.769380065203e+02,48194,47531,43811,663,663,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.362190e+00,36445800058,0,0,0
59,3.852188970190e+08,3.852197739675e+08,8.769484922290e+02,48202,47705,44056,497,497,0,61,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.593393e+00,36445800059,0,0,0
60,3.852197790083e+08,3.852206489036e+08,8.698952333331e+02,48219,47863,44338,356,356,0,50,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.121696e+00,36445800060,0,0,0
61,3.852206540104e+08,3.852215259918e+08,8.719813117385e+02,48255,47727,43788,528,528,0,70,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.207332e+00,36445800061,0,0,0
62,3.852215300258e+08,3.852224119895e+08,8.819637751579e+02,48212,47808,44069,404,404,0,43,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.396375e+00,36445800062,0,0,0
63,3.852224170154e+08,3.852233049772e+08,8.879618493915e+02,48185,47668,43733,517,517,0,58,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.409447e+00,36445800063,0,0,0
64,3.852233100177e+08,3.852242099813e+08,8.999635550976e+02,48190,47642,43805,548,548,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.550497e+00,36445800064,0,0,0
65,3.852242150534e+08,3.852251029685e+08,8.879150258303e+02,48212,47820,43825,392,392,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.381330e+00,36445800065,0,0,0
66,3.852251070114e+08,3.852259799072e+08,8.728957538605e+02,48219,47880,44006,339,339,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.862706e+00,36445800066,0,0,0
67,3.852259850213e+08,3.852269239982e+08,9.389769198895e+02,48098,47740,43449,358,358,0,63,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.612770e+00,36445800067,0,0,0
68,3.852269290507e+08,3.852278019341e+08,8.728833637834e+02,48242,47904,44200,338,338,0,63,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.756293e+00,36445800068,0,0,0
69,3.852278060325e+08,3.852286739835e+08,8.679510615468e+02,48244,47923,44227,321,321,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.417719e+00,36445800069,0,0,0
70,3.852286790302e+08,3.852295579107e+08,8.788805117011e+02,48222,47867,44042,355,355,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.257957e+00,36445800070,0,0,0
71,3.852295630166e+08,3.852304389968e+08,8.759801890254e+02,48219,47852,44242,367,367,0,57,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.900796e+00,36445800071,0,0,0
72,3.852304440186e+08,3.852313310063e+08,8.869877285361e+02,48193,47812,43953,381,381,0,69,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.774777e+00,36445800072,0,0,0
73,3.852313360295e+08,3.852323039713e+08,9.679417353272e+02,48032,47629,42964,403,403,0,69,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.835912e+00,36445800073,0,0,0
74,3.852323090153e+08,3.852332030034e+08,8.939881312847e+02,48202,47817,43791,385,385,0,73,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.444693e+00,36445800074,0,0,0
75,3.852332070187e+08,3.852340949776e+08,8.879588795900e+02,48176,47783,43862,393,393,0,70,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.614173e+00,36445800075,0,0,0
76,3.852341000244e+08,3.852349869911e+08,8.869667236805e+02,48220,47744,43879,476,476,0,53,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.942568e+00,36445800076,0,0,0
77,3.852349910195e+08,3.852358859751e+08,8.949556230903e+02,48206,47695,43831,511,511,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.603794e+00,36445800077,0,0,0
78,3.852358900153e+08,3.852367749649e+08,8.849496824145e+02,48206,47855,44022,351,351,0,69,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.805869e+00,36445800078,0,0,0
79,3.852367800299e+08,3.852376600014e+08,8.799715437889e+02,48236,47823,44154,413,413,0,56,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.443814e+00,36445800079,0,0,0
80,3.852376650143e+08,3.852385570021e+08,8.919877492785e+02,48201,47714,43953,487,487,0,60,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.428893e+00,36445800080,0,0,0
81,3.852385620105e+08,3.852394580309e+08,8.960203140974e+02,48189,47785,43850,404,404,0,65,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.377923e+00,36445800081,0,0,0
82,3.852394630399e+08,3.852403549501e+08,8.919101189971e+02,48180,47739,43526,441,441,0,68,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470330e+00,36445800082,0,0,0
83,3.852403600325e+08,3.852412569779e+08,8.969453347325e+02,48201,47642,43278,559,559,0,71,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.965481e+00,36445800083,0,0,0
84,3.852412610559e+08,3.852421639664e+08,9.029105305076e+02,48179,47766,43672,413,413,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.202434e+00,36445800084,0,0,0
85,3.852421690145e+08,3.852430749788e+08,9.059643399715e+02,48185,47845,43726,340,340,0,70,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.596477e+00,36445800085,0,0,0
86,3.852430790199e+08,3.852439679808e+08,8.889608203173e+02,48178,47792,43643,386,386,0,57,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.325841e+00,36445800086,0,0,0
87,3.852439730120e+08,3.852448580040e+08,8.849919788241e+02,48191,47703,43602,488,488,0,62,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.081266e+00,36445800087,0,0,0
88,3.852448630435e+08,3.852457559525e+08,8.929090291262e+02,48187,47832,43660,355,355,0,51,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.766216e+00,36445800088,0,0,0
89,3.852457610173e+08,3.852466499721e+08,8.889547846317e+02,48214,47892,44027,322,322,0,60,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.825445e+00,36445800089,0,0,0
90,3.852466550384e+08,3.852475419421e+08,8.869036871195e+02,48187,47818,43785,369,369,0,67,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.388510e+00,36445800090,0,0,0
91,3.852475470229e+08,3.852484370245e+08,8.900015813708e+02,48204,47848,43908,356,356,0,69,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.002244e+00,36445800091,0,0,0
92,3.852484410113e+08,3.852493179913e+08,8.769800660014e+02,48220,47863,43893,357,357,0,50,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.968116e+00,36445800092,0,0,0
93,3.852493230186e+08,3.852502109667e+08,8.879481317997e+02,48199,47850,43804,349,349,0,61,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.221597e+00,36445800093,0,0,0
94,3.852502160444e+08,3.852511038878e+08,8.878433946371e+02,48170,47825,43977,345,345,0,55,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.659168e+00,36445800094,0,0,0
95,3.852511090266e+08,3.852520010687e+08,8.920421234965e+02,48215,47813,44181,402,402,0,63,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.453532e+00,36445800095,0,0,0
96,3.852520050870e+08,3.852528919793e+08,8.868922973871e+02,48187,47770,43658,417,417,0,50,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.993243e+00,36445800096,0,0,0
97,3.852528970089e+08,3.852537789931e+08,8.819842302799e+02,48224,47880,43985,344,344,0,54,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.552661e+00,36445800097,0,0,0
98,3.852537830247e+08,3.852540159294e+08,2.329046977162e+02,12503,12428,11310,75,75,0,20,e,S,2019,3,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.760683e+00,36445800098,0,0,0
1,3.852540230788e+08,3.852549160012e+08,8.929224219322e+02,48198,47844,43928,354,354,0,61,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862418e+00,36445800001,0,0,0
2,3.852549200433e+08,3.852558110432e+08,8.909999682307e+02,48188,47838,43868,350,350,0,61,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.227581e+00,36445800002,0,0,0
3,3.852558160529e+08,3.852567069568e+08,8.909038255811e+02,48206,47796,43505,410,410,0,65,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.252240e+00,36445800003,0,0,0
4,3.852567110832e+08,3.852576109630e+08,8.998797658682e+02,48199,47778,43597,421,421,0,66,e,S,2019,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.803552e+00,36445800004,0,0,0
