#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616900028
