#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.920249810221e+08,2.920263340000e+08,1.352977908611e+03,47260,45848,43312,1412,1412,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900001,0,0,0
2,2.920263380285e+08,2.920276920000e+08,1.353971496165e+03,47276,45865,43095,1411,1411,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900002,0,0,0
3,2.920276960117e+08,2.920290470000e+08,1.350988340735e+03,47272,45861,43176,1411,1411,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900003,0,0,0
4,2.920290510466e+08,2.920303950000e+08,1.343953399658e+03,47278,45859,43282,1419,1419,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900004,0,0,0
5,2.920303990004e+08,2.920317540000e+08,1.354999560893e+03,47274,45841,43242,1433,1433,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900005,0,0,0
6,2.920317580114e+08,2.920331170000e+08,1.358988619030e+03,47256,45806,43185,1450,1450,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337900006,0,0,0
7,2.920331210113e+08,2.920344720000e+08,1.350988728166e+03,47273,45845,43355,1428,1428,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000007,0,0,0
8,2.920344760068e+08,2.920358320000e+08,1.355993186712e+03,47265,45819,43053,1446,1446,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000008,0,0,0
9,2.920358380334e+08,2.920371810000e+08,1.342966614664e+03,47276,45863,43102,1413,1413,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000009,0,0,0
10,2.920371850133e+08,2.920385350000e+08,1.349986715853e+03,47272,45849,43119,1423,1423,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000010,0,0,0
11,2.920385400129e+08,2.920398960000e+08,1.355987081647e+03,47248,45808,43034,1440,1440,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000011,0,0,0
12,2.920399010548e+08,2.920412570000e+08,1.355945154607e+03,47281,45824,43275,1457,1457,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000012,0,0,0
13,2.920412610411e+08,2.920426160000e+08,1.354958863318e+03,47253,45818,43266,1435,1435,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000013,0,0,0
14,2.920426210284e+08,2.920439820000e+08,1.360971642673e+03,47272,45829,43198,1443,1443,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000014,0,0,0
15,2.920439860242e+08,2.920453390000e+08,1.352975805819e+03,47282,45862,43350,1420,1420,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000015,0,0,0
16,2.920453430056e+08,2.920466960000e+08,1.352994398534e+03,47282,45855,43244,1427,1427,0,2,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000016,0,0,0
17,2.920467000134e+08,2.920480460000e+08,1.345986617208e+03,47282,45862,43224,1420,1420,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000017,0,0,0
18,2.920480500301e+08,2.920494020000e+08,1.351969876051e+03,47281,45863,43172,1418,1418,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000018,0,0,0
19,2.920494060030e+08,2.920507640000e+08,1.357997032821e+03,47269,45848,43140,1421,1421,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000019,0,0,0
20,2.920507680063e+08,2.920521220000e+08,1.353993650198e+03,47281,45867,43078,1414,1414,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000020,0,0,0
21,2.920521260187e+08,2.920534710000e+08,1.344981277287e+03,47291,45897,43236,1394,1394,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000021,0,0,0
22,2.920534750412e+08,2.920548380000e+08,1.362958796263e+03,47247,45826,43169,1421,1421,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.899561e+00,8338000022,0,0,0
23,2.920548421132e+08,2.920562030000e+08,1.360886825144e+03,47265,45848,43251,1417,1417,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.828928e+00,8338000023,0,0,0
24,2.920562070869e+08,2.920575630000e+08,1.355913131833e+03,47270,45853,43062,1417,1417,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000024,0,0,0
25,2.920575670199e+08,2.920589340000e+08,1.366980056643e+03,47255,45836,43319,1419,1419,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000025,0,0,0
26,2.920589380034e+08,2.920602970000e+08,1.358996569633e+03,47279,45872,43150,1407,1407,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000026,0,0,0
27,2.920603010169e+08,2.920616560000e+08,1.354983056068e+03,47265,45853,43237,1412,1412,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.819324e+00,8338000027,0,0,0
28,2.920616600346e+08,2.920630300000e+08,1.369965410054e+03,47237,45804,43088,1433,1433,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.900074e+00,8338000028,0,0,0
29,2.920630340243e+08,2.920643920000e+08,1.357975672245e+03,47283,45863,43156,1420,1420,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.981606e+00,8338000029,0,0,0
30,2.920643960432e+08,2.920657560000e+08,1.359956766188e+03,47278,45864,43293,1414,1414,0,2,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.952976e+00,8338000030,0,0,0
31,2.920657600217e+08,2.920671300000e+08,1.369978295982e+03,47243,45815,43140,1428,1428,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000031,0,0,0
32,2.920671340161e+08,2.920684900000e+08,1.355983849764e+03,47259,45839,43179,1420,1420,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.952837e+00,8338000032,0,0,0
33,2.920684940309e+08,2.920698480000e+08,1.353969073296e+03,47274,45868,43245,1406,1406,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000033,0,0,0
34,2.920698520973e+08,2.920712030000e+08,1.350902689159e+03,47285,45875,43320,1410,1410,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.724113e+00,8338000034,0,0,0
35,2.920712070094e+08,2.920725700000e+08,1.362990590334e+03,47251,45840,43262,1411,1411,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.689884e+00,8338000035,0,0,0
36,2.920725740030e+08,2.920739330000e+08,1.358997020006e+03,47257,45856,43104,1401,1401,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000036,0,0,0
37,2.920739370203e+08,2.920753040000e+08,1.366979659677e+03,47237,45435,42167,1802,1802,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000037,0,0,0
38,2.920753090302e+08,2.920766640000e+08,1.354969752610e+03,47283,45871,43188,1412,1412,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000038,0,0,0
39,2.920766680197e+08,2.920780380000e+08,1.369980265260e+03,47228,45806,43208,1422,1422,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000039,0,0,0
40,2.920780430025e+08,2.920794150000e+08,1.371997478127e+03,47247,45814,43247,1433,1433,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000040,0,0,0
41,2.920794190083e+08,2.920807940000e+08,1.374991716564e+03,47225,45797,42977,1428,1428,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000041,0,0,0
42,2.920807980253e+08,2.920821840000e+08,1.385974733233e+03,47203,45753,43185,1450,1450,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000042,0,0,0
43,2.920821880367e+08,2.920835670000e+08,1.378963298440e+03,47217,45793,43208,1424,1424,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000043,0,0,0
44,2.920835710017e+08,2.920849480000e+08,1.376998249173e+03,47213,45780,43248,1433,1433,0,2,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000044,0,0,0
45,2.920849520157e+08,2.920863400000e+08,1.387984270632e+03,47214,45779,43098,1435,1435,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000045,0,0,0
46,2.920863440596e+08,2.920877280000e+08,1.383940428495e+03,47202,45771,43038,1431,1431,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000046,0,0,0
47,2.920877320074e+08,2.920891260000e+08,1.393992586672e+03,47188,45740,43053,1448,1448,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000047,0,0,0
48,2.920891300155e+08,2.920905190000e+08,1.388984532297e+03,47217,45778,42988,1439,1439,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000048,0,0,0
49,2.920905230294e+08,2.920919150000e+08,1.391970624328e+03,47188,45734,43045,1454,1454,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000049,0,0,0
50,2.920919200390e+08,2.920933170000e+08,1.396960994065e+03,47195,45741,43019,1454,1454,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000050,0,0,0
51,2.920933210258e+08,2.920947160000e+08,1.394974152029e+03,47198,45714,43113,1484,1484,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000051,0,0,0
52,2.920947200239e+08,2.920961300000e+08,1.409976102352e+03,47177,45703,43040,1474,1474,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.130405e+00,8338000052,0,0,0
53,2.920961340138e+08,2.920975300000e+08,1.395986147642e+03,47204,45623,41991,1581,1581,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000053,0,0,0
54,2.920975340059e+08,2.920989340000e+08,1.399994083226e+03,47198,45473,42289,1725,1725,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000054,0,0,0
55,2.920989380496e+08,2.921003450000e+08,1.406950391114e+03,47165,45704,42906,1461,1461,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.847301e+00,8338000055,0,0,0
56,2.921003491027e+08,2.921017530000e+08,1.403897262812e+03,47187,45731,43104,1456,1456,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000056,0,0,0
57,2.921017570214e+08,2.921031610000e+08,1.403978628814e+03,47168,45696,43083,1472,1472,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000057,0,0,0
58,2.921031650110e+08,2.921045720000e+08,1.406989002466e+03,47178,45720,43078,1458,1458,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000058,0,0,0
59,2.921045760139e+08,2.921059720000e+08,1.395986062884e+03,47205,45745,43151,1460,1460,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000059,0,0,0
60,2.921059760286e+08,2.921073750000e+08,1.398971363962e+03,47183,45714,42979,1469,1469,0,2,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000060,0,0,0
61,2.921073791353e+08,2.921087710000e+08,1.391864695191e+03,47210,45739,43098,1471,1471,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000061,0,0,0
62,2.921087750054e+08,2.921101660000e+08,1.390994557500e+03,47206,45740,43202,1466,1466,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000062,0,0,0
63,2.921101700263e+08,2.921115720000e+08,1.401973724723e+03,47160,45703,43120,1457,1457,0,1,e,B,2016,4,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000063,0,0,0
1,2.921115770082e+08,2.921129850000e+08,1.407991783798e+03,47184,45703,43156,1481,1481,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000001,0,0,0
2,2.921129890076e+08,2.921143900000e+08,1.400992417872e+03,47165,45696,42860,1469,1469,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000002,0,0,0
3,2.921143940119e+08,2.921157820000e+08,1.387988081336e+03,47203,45753,43255,1450,1450,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000003,0,0,0
4,2.921157860744e+08,2.921171880000e+08,1.401925588250e+03,47195,45747,43225,1448,1448,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000004,0,0,0
5,2.921171920519e+08,2.921187640000e+08,1.571948110282e+03,46827,45168,42147,1659,1659,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338000005,0,0,0
6,2.921187681616e+08,2.921204020000e+08,1.633838414550e+03,46709,44958,41730,1751,1751,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100006,0,0,0
7,2.921204060057e+08,2.921220280000e+08,1.621994334042e+03,46751,45032,41756,1719,1719,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100007,0,0,0
8,2.921220320570e+08,2.921236610000e+08,1.628942949414e+03,46734,44999,41958,1735,1735,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100008,0,0,0
9,2.921236650190e+08,2.921252820000e+08,1.616981005132e+03,46748,45039,41783,1709,1709,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100009,0,0,0
10,2.921252860914e+08,2.921269050000e+08,1.618908583403e+03,46732,45006,41857,1726,1726,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100010,0,0,0
11,2.921269100607e+08,2.921285310000e+08,1.620939249575e+03,46752,45020,41624,1732,1732,0,6,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100011,0,0,0
12,2.921285350529e+08,2.921301570000e+08,1.621947106063e+03,46730,45004,41966,1726,1726,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100012,0,0,0
13,2.921301620791e+08,2.921317850000e+08,1.622920944989e+03,46748,45024,41667,1724,1724,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100013,0,0,0
14,2.921317890854e+08,2.921334160000e+08,1.626914570391e+03,46719,44983,41631,1736,1736,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100014,0,0,0
15,2.921334200059e+08,2.921350390000e+08,1.618994110227e+03,46757,45027,41720,1730,1730,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100015,0,0,0
16,2.921350430097e+08,2.921366620000e+08,1.618990309119e+03,46753,45030,42047,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100016,0,0,0
17,2.921366660067e+08,2.921382980000e+08,1.631993297875e+03,46732,45001,41852,1731,1731,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100017,0,0,0
18,2.921383020479e+08,2.921399260000e+08,1.623952116847e+03,46725,45010,41621,1715,1715,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100018,0,0,0
19,2.921399310071e+08,2.921415620000e+08,1.630992913127e+03,46738,45009,42015,1729,1729,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.742650e+00,8338100019,0,0,0
20,2.921415660986e+08,2.921432050000e+08,1.638901355267e+03,46720,44978,41808,1742,1742,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100020,0,0,0
21,2.921432090192e+08,2.921448490000e+08,1.639980791926e+03,46713,44963,41620,1750,1750,0,2,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100021,0,0,0
22,2.921448530621e+08,2.921464810000e+08,1.627937866211e+03,46724,44995,41939,1729,1729,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100022,0,0,0
23,2.921464860225e+08,2.921481200000e+08,1.633977532089e+03,46701,44978,41853,1723,1723,0,2,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.790214e+00,8338100023,0,0,0
24,2.921481250422e+08,2.921497580000e+08,1.632957752764e+03,46704,44975,41703,1729,1729,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.927172e+00,8338100024,0,0,0
25,2.921497620671e+08,2.921513840000e+08,1.621932883620e+03,46739,44997,41923,1742,1742,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.960567e+00,8338100025,0,0,0
26,2.921513880028e+08,2.921530320000e+08,1.643997149110e+03,46690,44933,41721,1757,1757,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100026,0,0,0
27,2.921530360380e+08,2.921546550000e+08,1.618961963832e+03,46760,45037,41905,1723,1723,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.972225e+00,8338100027,0,0,0
28,2.921546590919e+08,2.921562820000e+08,1.622908071399e+03,46747,45032,41829,1715,1715,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100028,0,0,0
29,2.921562860339e+08,2.921579130000e+08,1.626966125667e+03,46741,44863,41172,1878,1878,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.487099e+00,8338100029,0,0,0
30,2.921579170091e+08,2.921595330000e+08,1.615990872741e+03,46740,44624,41244,2116,2116,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.983302e+00,8338100030,0,0,0
31,2.921595370750e+08,2.921611660000e+08,1.628924989700e+03,46729,45001,41869,1728,1728,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100031,0,0,0
32,2.921611700021e+08,2.921628060000e+08,1.635997907817e+03,46718,44983,41925,1735,1735,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100032,0,0,0
33,2.921628100050e+08,2.921644420000e+08,1.631994960666e+03,46730,44994,41968,1736,1736,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100033,0,0,0
34,2.921644461190e+08,2.921660940000e+08,1.647881002963e+03,46688,44954,41954,1734,1734,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100034,0,0,0
35,2.921660980522e+08,2.921677430000e+08,1.644947811067e+03,46708,44976,41898,1732,1732,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100035,0,0,0
36,2.921677470285e+08,2.921693920000e+08,1.644971488416e+03,46709,44997,41815,1712,1712,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100036,0,0,0
37,2.921693960532e+08,2.921710400000e+08,1.643946789622e+03,46707,44974,41723,1733,1733,0,1,e,B,2016,4,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338100037,0,0,0
