#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920285200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920299000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920312800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920326000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920339800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920353000000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920366800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920380600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8338000008
2.920393800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8338000009
2.920407600000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8338000010
2.920420800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8338000011
2.920434600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8338000012
2.920448400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8338000013
2.920461600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8338000014
2.920475400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8338000015
2.920489200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8338000016
2.920502400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8338000017
2.920516200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8338000018
2.920530000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8338000019
2.920543200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8338000020
2.920557000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8338000021
2.920570200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8338000022
2.920584000000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8338000023
2.920597800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8338000024
2.920611600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8338000025
2.920624800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8338000026
2.920638600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8338000027
2.920652400000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8338000028
2.920666200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8338000029
2.920679400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8338000030
2.920692600000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8338000031
2.920707000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8338000032
2.920720800000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8338000033
2.920734000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,8338000034
2.920747800000e+08,2.500000e+01,2.500000e+01,1.010000e+03,8338000035
2.920761600000e+08,2.500000e+01,2.600000e+01,1.010000e+03,8338000036
2.920774800000e+08,2.500000e+01,2.700000e+01,1.010000e+03,8338000037
2.920788600000e+08,2.600000e+01,2.800000e+01,1.010000e+03,8338000038
2.920802400000e+08,2.600000e+01,3.000000e+01,1.009000e+03,8338000039
2.920816200000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8338000040
2.920830000000e+08,2.600000e+01,3.200000e+01,1.009000e+03,8338000041
2.920843800000e+08,2.600000e+01,3.100000e+01,1.009000e+03,8338000042
2.920857600000e+08,2.600000e+01,2.900000e+01,1.009000e+03,8338000043
2.920871400000e+08,2.500000e+01,2.800000e+01,1.008000e+03,8338000044
2.920885200000e+08,2.500000e+01,2.700000e+01,1.008000e+03,8338000045
2.920899000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,8338000046
2.920912800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8338000047
2.920927200000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8338000048
2.920941000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8338000049
2.920954800000e+08,2.500000e+01,2.500000e+01,1.007000e+03,8338000050
2.920968600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8338000051
2.920983000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8338000052
2.920996800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8338000053
2.921011200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8338000054
2.921025000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8338000055
2.921039400000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8338000056
2.921053200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8338000057
2.921067600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8338000058
2.921080800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8338000059
2.921095200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8338000060
2.921109600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8338000061
2.921123400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8338000062
2.921137200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8338000063
2.921151600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8338000001
2.921165400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8338000002
2.921179200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338000003
2.921193600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338000004
2.921207400000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338000005
2.921223600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8338100006
2.921239800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8338100007
2.921256000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8338100008
2.921272200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,8338100009
2.921288400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100010
2.921304600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100011
2.921320800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100012
2.921337000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100013
2.921353800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,8338100014
2.921370000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100015
2.921386200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100016
2.921402400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8338100017
2.921418600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100018
2.921434800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100019
2.921451600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100020
2.921467800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100021
2.921484000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8338100022
2.921500800000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8338100023
2.921517000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8338100024
2.921533200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8338100025
2.921549400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8338100026
2.921566200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8338100027
2.921582400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8338100028
2.921598600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8338100029
2.921614800000e+08,2.300000e+01,2.200000e+01,1.006000e+03,8338100030
2.921631000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8338100031
2.921647200000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8338100032
2.921664000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8338100033
2.921680200000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8338100034
2.921696400000e+08,2.500000e+01,2.500000e+01,1.005000e+03,8338100035
2.921713200000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8338100036
2.921729400000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100037
2.921746200000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100038
2.921762400000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100039
2.921778600000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100040
2.921795400000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8338100041
2.921811600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8338100042
2.921827800000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8338100043
2.921844600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8338100044
2.921860800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8338100045
2.921877000000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8338100046
2.921893800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8338100047
2.921910000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8338100048
2.921926800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8338100049
2.921943600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8338100050
2.921959800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100051
2.921976000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100052
2.921992800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100053
2.922009000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8338100054
