#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920249810000e+08,2.920250420000e+08,3.332787e+01,7.391607e-01,3.136065e+01,7.170140e-01,9.409739e-01,5.226874e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920250420000e+08,2.920251030000e+08,3.324590e+01,7.382511e-01,3.101639e+01,7.130677e-01,9.329389e-01,5.554284e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920251030000e+08,2.920251640000e+08,3.308197e+01,7.364287e-01,3.150820e+01,7.186987e-01,9.524282e-01,4.738387e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920251640000e+08,2.920252250000e+08,3.360656e+01,7.422447e-01,3.172131e+01,7.211252e-01,9.439024e-01,5.082280e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920252250000e+08,2.920252860000e+08,3.409836e+01,7.476560e-01,3.226229e+01,7.272483e-01,9.461538e-01,4.949105e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920252860000e+08,2.920253470000e+08,3.380328e+01,7.444139e-01,3.162295e+01,7.200063e-01,9.354995e-01,5.409524e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920253470000e+08,2.920254080000e+08,3.221312e+01,7.266937e-01,3.052459e+01,7.073918e-01,9.475827e-01,5.027644e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920254080000e+08,2.920254690000e+08,3.263934e+01,7.314857e-01,3.045902e+01,7.066315e-01,9.331994e-01,5.595537e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920254690000e+08,2.920255300000e+08,3.360656e+01,7.422447e-01,3.181967e+01,7.222423e-01,9.468293e-01,4.955589e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920255300000e+08,2.920255910000e+08,3.462295e+01,7.533852e-01,3.272131e+01,7.324036e-01,9.450758e-01,4.957565e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920255910000e+08,2.920256520000e+08,3.432787e+01,7.501680e-01,3.262295e+01,7.313019e-01,9.503343e-01,4.747644e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920256520000e+08,2.920257130000e+08,3.329508e+01,7.387970e-01,3.159016e+01,7.196329e-01,9.487937e-01,4.890943e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920257130000e+08,2.920257740000e+08,3.537705e+01,7.615455e-01,3.355738e+01,7.417014e-01,9.485635e-01,4.754922e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920257740000e+08,2.920258350000e+08,3.403279e+01,7.469368e-01,3.240984e+01,7.289093e-01,9.523121e-01,4.677136e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920258350000e+08,2.920258960000e+08,3.529508e+01,7.606629e-01,3.319672e+01,7.377049e-01,9.405481e-01,5.096259e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920258960000e+08,2.920259570000e+08,3.414754e+01,7.481951e-01,3.255738e+01,7.305666e-01,9.534326e-01,4.616805e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920259570000e+08,2.920260180000e+08,3.406557e+01,7.472965e-01,3.218033e+01,7.263238e-01,9.446583e-01,5.015806e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920260180000e+08,2.920260790000e+08,3.588525e+01,7.669959e-01,3.395082e+01,7.460367e-01,9.460941e-01,4.826835e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920260790000e+08,2.920261400000e+08,3.352459e+01,7.413390e-01,3.178688e+01,7.218701e-01,9.481663e-01,4.902323e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920261400000e+08,2.920262010000e+08,3.539344e+01,7.617220e-01,3.342623e+01,7.402506e-01,9.444187e-01,4.930832e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920262010000e+08,2.920262620000e+08,3.286885e+01,7.340529e-01,3.095082e+01,7.123135e-01,9.416459e-01,5.235069e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920262620000e+08,2.920263230000e+08,3.313115e+01,7.369759e-01,3.122951e+01,7.155132e-01,9.426027e-01,5.174006e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900001
2.920263380000e+08,2.920263990000e+08,3.416393e+01,7.483746e-01,3.195082e+01,7.237292e-01,9.352207e-01,5.391707e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920263990000e+08,2.920264600000e+08,3.303279e+01,7.358812e-01,3.106557e+01,7.136328e-01,9.404467e-01,5.272087e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920264600000e+08,2.920265210000e+08,3.395082e+01,7.460367e-01,3.181967e+01,7.222423e-01,9.372284e-01,5.329842e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920265210000e+08,2.920265820000e+08,3.362295e+01,7.424257e-01,3.173771e+01,7.213115e-01,9.439298e-01,5.079876e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920265820000e+08,2.920266430000e+08,3.388525e+01,7.453159e-01,3.216393e+01,7.261388e-01,9.492018e-01,4.829847e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920266430000e+08,2.920267040000e+08,3.536066e+01,7.613691e-01,3.321312e+01,7.378870e-01,9.392675e-01,5.142569e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920267040000e+08,2.920267650000e+08,3.259016e+01,7.309343e-01,3.032787e+01,7.051086e-01,9.305835e-01,5.700342e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920267650000e+08,2.920268260000e+08,3.327869e+01,7.386152e-01,3.142623e+01,7.177632e-01,9.443350e-01,5.088693e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920268260000e+08,2.920268870000e+08,3.329508e+01,7.387970e-01,3.113115e+01,7.143856e-01,9.350074e-01,5.469965e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920268870000e+08,2.920269480000e+08,3.472131e+01,7.544546e-01,3.283607e+01,7.336867e-01,9.457035e-01,4.923800e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920269480000e+08,2.920270090000e+08,3.509836e+01,7.585400e-01,3.281967e+01,7.335035e-01,9.350771e-01,5.324936e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920270090000e+08,2.920270700000e+08,3.295082e+01,7.349676e-01,3.098361e+01,7.126907e-01,9.402985e-01,5.284787e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920270700000e+08,2.920271310000e+08,3.319672e+01,7.377049e-01,3.100000e+01,7.128792e-01,9.338272e-01,5.524088e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920271310000e+08,2.920271920000e+08,3.226229e+01,7.272483e-01,3.050820e+01,7.072018e-01,9.456301e-01,5.111254e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920271920000e+08,2.920272530000e+08,3.480328e+01,7.553446e-01,3.280328e+01,7.333204e-01,9.425341e-01,5.051013e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920272530000e+08,2.920273140000e+08,3.345901e+01,7.406136e-01,3.142623e+01,7.177632e-01,9.392455e-01,5.287585e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920273140000e+08,2.920273750000e+08,3.465574e+01,7.537419e-01,3.242623e+01,7.290937e-01,9.356670e-01,5.336115e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920273750000e+08,2.920274360000e+08,3.316393e+01,7.373405e-01,3.127869e+01,7.160764e-01,9.431537e-01,5.148068e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920274360000e+08,2.920274970000e+08,3.519672e+01,7.596021e-01,3.300000e+01,7.355159e-01,9.375873e-01,5.220670e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920274970000e+08,2.920275580000e+08,3.427869e+01,7.496304e-01,3.213115e+01,7.257687e-01,9.373506e-01,5.299471e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920275580000e+08,2.920276190000e+08,3.298361e+01,7.353332e-01,3.103279e+01,7.132561e-01,9.408548e-01,5.259045e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920276190000e+08,2.920276800000e+08,3.470492e+01,7.542765e-01,3.249180e+01,7.298304e-01,9.362305e-01,5.310523e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900002
2.920276960000e+08,2.920277570000e+08,3.475410e+01,7.548108e-01,3.277049e+01,7.329537e-01,9.429245e-01,5.038432e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920277570000e+08,2.920278180000e+08,3.426229e+01,7.494511e-01,3.247541e+01,7.296463e-01,9.478469e-01,4.863356e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920278180000e+08,2.920278790000e+08,3.459016e+01,7.530285e-01,3.262295e+01,7.313019e-01,9.431280e-01,5.041890e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920278790000e+08,2.920279400000e+08,3.432787e+01,7.501680e-01,3.254099e+01,7.303826e-01,9.479465e-01,4.854322e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920279400000e+08,2.920280010000e+08,3.373771e+01,7.436916e-01,3.129508e+01,7.162640e-01,9.275996e-01,5.712524e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920280010000e+08,2.920280620000e+08,3.418033e+01,7.485541e-01,3.218033e+01,7.263238e-01,9.414868e-01,5.140211e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920280620000e+08,2.920281230000e+08,3.411475e+01,7.478357e-01,3.185246e+01,7.226143e-01,9.336857e-01,5.454662e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920281230000e+08,2.920281840000e+08,3.442623e+01,7.512419e-01,3.245901e+01,7.294621e-01,9.428571e-01,5.065173e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920281840000e+08,2.920282450000e+08,3.355738e+01,7.417014e-01,3.168852e+01,7.207524e-01,9.443088e-01,5.068641e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920282450000e+08,2.920283060000e+08,3.278688e+01,7.331370e-01,3.090164e+01,7.117473e-01,9.425000e-01,5.205466e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920283060000e+08,2.920283670000e+08,3.488525e+01,7.562336e-01,3.296721e+01,7.351504e-01,9.450188e-01,4.941305e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920283670000e+08,2.920284280000e+08,3.357377e+01,7.418825e-01,3.173771e+01,7.213115e-01,9.453125e-01,5.024198e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920284280000e+08,2.920284890000e+08,3.318033e+01,7.375227e-01,3.086885e+01,7.113696e-01,9.303359e-01,5.658731e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920284890000e+08,2.920285500000e+08,3.473771e+01,7.546327e-01,3.311475e+01,7.367936e-01,9.532799e-01,4.584551e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920285500000e+08,2.920286110000e+08,3.390164e+01,7.454962e-01,3.152459e+01,7.188857e-01,9.298840e-01,5.614975e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920286110000e+08,2.920286720000e+08,3.436066e+01,7.505261e-01,3.226229e+01,7.272483e-01,9.389313e-01,5.230349e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920286720000e+08,2.920287330000e+08,3.396721e+01,7.462168e-01,3.204918e+01,7.248423e-01,9.435328e-01,5.070860e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920287330000e+08,2.920287940000e+08,3.400000e+01,7.465769e-01,3.221312e+01,7.266937e-01,9.474446e-01,4.899834e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920287940000e+08,2.920288550000e+08,3.250820e+01,7.300146e-01,3.054098e+01,7.075817e-01,9.394856e-01,5.354428e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920288550000e+08,2.920289160000e+08,3.347541e+01,7.407950e-01,3.121312e+01,7.153254e-01,9.324192e-01,5.555069e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920289160000e+08,2.920289770000e+08,3.368853e+01,7.431493e-01,3.172131e+01,7.211252e-01,9.416059e-01,5.172652e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920289770000e+08,2.920290380000e+08,3.437705e+01,7.507051e-01,3.250820e+01,7.300146e-01,9.456366e-01,4.951264e-03,2.300000e+01,2.000000e+01,1.010000e+03,8337900003
2.920290510000e+08,2.920291120000e+08,3.424590e+01,7.492718e-01,3.211475e+01,7.255835e-01,9.377693e-01,5.285440e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920291120000e+08,2.920291730000e+08,3.355738e+01,7.417014e-01,3.145902e+01,7.181376e-01,9.374695e-01,5.351378e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920291730000e+08,2.920292340000e+08,3.518033e+01,7.594252e-01,3.321312e+01,7.378870e-01,9.440820e-01,4.959818e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920292340000e+08,2.920292950000e+08,3.408197e+01,7.474763e-01,3.224590e+01,7.270635e-01,9.461280e-01,4.951417e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920292950000e+08,2.920293560000e+08,3.349180e+01,7.409764e-01,3.167213e+01,7.205659e-01,9.456682e-01,5.014902e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920293560000e+08,2.920294170000e+08,3.439344e+01,7.508841e-01,3.250820e+01,7.300146e-01,9.451859e-01,4.969378e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920294170000e+08,2.920294780000e+08,3.336066e+01,7.395241e-01,3.131148e+01,7.164516e-01,9.385749e-01,5.322617e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920294780000e+08,2.920295390000e+08,3.429508e+01,7.498096e-01,3.259016e+01,7.309343e-01,9.502868e-01,4.752065e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920295390000e+08,2.920296000000e+08,3.281967e+01,7.335035e-01,3.113115e+01,7.143856e-01,9.485515e-01,4.937247e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920296000000e+08,2.920296610000e+08,3.459016e+01,7.530285e-01,3.270492e+01,7.322201e-01,9.454976e-01,4.941931e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920296610000e+08,2.920297220000e+08,3.462295e+01,7.533852e-01,3.239344e+01,7.287250e-01,9.356061e-01,5.340993e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920297220000e+08,2.920297830000e+08,3.485246e+01,7.558782e-01,3.283607e+01,7.336867e-01,9.421449e-01,5.063469e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920297830000e+08,2.920298440000e+08,3.418033e+01,7.485541e-01,3.229508e+01,7.276177e-01,9.448441e-01,4.999458e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920298440000e+08,2.920299050000e+08,3.350820e+01,7.411577e-01,3.150820e+01,7.186987e-01,9.403131e-01,5.240049e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920299050000e+08,2.920299660000e+08,3.395082e+01,7.460367e-01,3.219672e+01,7.265089e-01,9.483342e-01,4.863987e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920299660000e+08,2.920300270000e+08,3.398361e+01,7.463968e-01,3.222951e+01,7.268787e-01,9.483840e-01,4.859423e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920300270000e+08,2.920300880000e+08,3.263934e+01,7.314857e-01,3.083607e+01,7.109918e-01,9.447514e-01,5.120164e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920300880000e+08,2.920301490000e+08,3.385246e+01,7.449553e-01,3.170492e+01,7.209388e-01,9.365618e-01,5.363938e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920301490000e+08,2.920302100000e+08,3.503279e+01,7.578311e-01,3.303279e+01,7.358812e-01,9.429106e-01,5.018925e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920302100000e+08,2.920302710000e+08,3.522951e+01,7.599559e-01,3.345901e+01,7.406136e-01,9.497440e-01,4.712798e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920302710000e+08,2.920303320000e+08,3.418033e+01,7.485541e-01,3.234426e+01,7.281715e-01,9.462830e-01,4.937572e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920303320000e+08,2.920303930000e+08,3.462295e+01,7.533852e-01,3.272131e+01,7.324036e-01,9.450758e-01,4.957565e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900004
2.920303990000e+08,2.920304600000e+08,3.355738e+01,7.417014e-01,3.180328e+01,7.220562e-01,9.477284e-01,4.919443e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920304600000e+08,2.920305210000e+08,3.460656e+01,7.532069e-01,3.278688e+01,7.331370e-01,9.474183e-01,4.857851e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920305210000e+08,2.920305820000e+08,3.313115e+01,7.369759e-01,3.127869e+01,7.160764e-01,9.440871e-01,5.110683e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920305820000e+08,2.920306430000e+08,3.455738e+01,7.526715e-01,3.244262e+01,7.292780e-01,9.388046e-01,5.220496e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920306430000e+08,2.920307040000e+08,3.360656e+01,7.422447e-01,3.204918e+01,7.248423e-01,9.536585e-01,4.643062e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920307040000e+08,2.920307650000e+08,3.503279e+01,7.578311e-01,3.309836e+01,7.366112e-01,9.447824e-01,4.940860e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920307650000e+08,2.920308260000e+08,3.377049e+01,7.440528e-01,3.185246e+01,7.226143e-01,9.432039e-01,5.099511e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920308260000e+08,2.920308870000e+08,3.434426e+01,7.503471e-01,3.206557e+01,7.250277e-01,9.336516e-01,5.437706e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920308870000e+08,2.920309480000e+08,3.391803e+01,7.456765e-01,3.173771e+01,7.213115e-01,9.357178e-01,5.391849e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920309480000e+08,2.920310090000e+08,3.436066e+01,7.505261e-01,3.237705e+01,7.285405e-01,9.422710e-01,5.094356e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920310090000e+08,2.920310700000e+08,3.354099e+01,7.415202e-01,3.159016e+01,7.196329e-01,9.418377e-01,5.174351e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920310700000e+08,2.920311310000e+08,3.508197e+01,7.583629e-01,3.296721e+01,7.351504e-01,9.397196e-01,5.144939e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920311310000e+08,2.920311920000e+08,3.213115e+01,7.257687e-01,3.052459e+01,7.073918e-01,9.500000e-01,4.922875e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920311920000e+08,2.920312530000e+08,3.334426e+01,7.393425e-01,3.119672e+01,7.151375e-01,9.355949e-01,5.442877e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920312530000e+08,2.920313140000e+08,3.495082e+01,7.569440e-01,3.349180e+01,7.409764e-01,9.582552e-01,4.331600e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920313140000e+08,2.920313750000e+08,3.455738e+01,7.526715e-01,3.268853e+01,7.320365e-01,9.459203e-01,4.926167e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920313750000e+08,2.920314360000e+08,3.355738e+01,7.417014e-01,3.160656e+01,7.198196e-01,9.418662e-01,5.171901e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920314360000e+08,2.920314970000e+08,3.396721e+01,7.462168e-01,3.200000e+01,7.242860e-01,9.420850e-01,5.131518e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920314970000e+08,2.920315580000e+08,3.272131e+01,7.324036e-01,3.081967e+01,7.108027e-01,9.418837e-01,5.236815e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920315580000e+08,2.920316190000e+08,3.249180e+01,7.298304e-01,3.067213e+01,7.090993e-01,9.439960e-01,5.164674e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920316190000e+08,2.920316800000e+08,3.393443e+01,7.458566e-01,3.183607e+01,7.224284e-01,9.381642e-01,5.293881e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920316800000e+08,2.920317410000e+08,3.378688e+01,7.442334e-01,3.175410e+01,7.214978e-01,9.398350e-01,5.237918e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900005
2.920317580000e+08,2.920318190000e+08,3.375410e+01,7.438722e-01,3.177049e+01,7.216839e-01,9.412336e-01,5.183045e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920318190000e+08,2.920318800000e+08,3.445901e+01,7.515996e-01,3.265574e+01,7.316693e-01,9.476689e-01,4.857265e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920318800000e+08,2.920319410000e+08,3.362295e+01,7.424257e-01,3.172131e+01,7.211252e-01,9.434422e-01,5.100597e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920319410000e+08,2.920320020000e+08,3.281967e+01,7.335035e-01,3.114754e+01,7.145736e-01,9.490510e-01,4.914516e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920320020000e+08,2.920320630000e+08,3.493443e+01,7.567664e-01,3.295082e+01,7.349676e-01,9.432191e-01,5.013207e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920320630000e+08,2.920321240000e+08,3.329508e+01,7.387970e-01,3.149180e+01,7.185117e-01,9.458395e-01,5.022214e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920321240000e+08,2.920321850000e+08,3.372131e+01,7.435108e-01,3.168852e+01,7.207524e-01,9.397180e-01,5.247778e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920321850000e+08,2.920322460000e+08,3.316393e+01,7.373405e-01,3.126229e+01,7.158887e-01,9.426594e-01,5.169047e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920322460000e+08,2.920323070000e+08,3.378688e+01,7.442334e-01,3.191803e+01,7.233578e-01,9.446871e-01,5.035218e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920323070000e+08,2.920323680000e+08,3.495082e+01,7.569440e-01,3.318033e+01,7.375227e-01,9.493433e-01,4.749374e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920323680000e+08,2.920324290000e+08,3.436066e+01,7.505261e-01,3.254099e+01,7.303826e-01,9.470420e-01,4.891644e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920324290000e+08,2.920324900000e+08,3.357377e+01,7.418825e-01,3.178688e+01,7.218701e-01,9.467773e-01,4.960292e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920324900000e+08,2.920325510000e+08,3.339344e+01,7.398875e-01,3.137705e+01,7.172014e-01,9.396171e-01,5.277606e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920325510000e+08,2.920326120000e+08,3.380328e+01,7.444139e-01,3.165574e+01,7.203794e-01,9.364694e-01,5.371478e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920326120000e+08,2.920326730000e+08,3.467213e+01,7.539201e-01,3.257377e+01,7.307505e-01,9.394799e-01,5.184877e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920326730000e+08,2.920327340000e+08,3.337705e+01,7.397058e-01,3.126229e+01,7.158887e-01,9.366405e-01,5.398877e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920327340000e+08,2.920327950000e+08,3.477049e+01,7.549888e-01,3.280328e+01,7.333204e-01,9.434229e-01,5.016527e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920327950000e+08,2.920328560000e+08,3.327869e+01,7.386152e-01,3.140984e+01,7.175760e-01,9.438424e-01,5.109827e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920328560000e+08,2.920329170000e+08,3.380328e+01,7.444139e-01,3.191803e+01,7.233578e-01,9.442289e-01,5.053578e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920329170000e+08,2.920329780000e+08,3.288525e+01,7.342359e-01,3.122951e+01,7.155132e-01,9.496511e-01,4.882157e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920329780000e+08,2.920330390000e+08,3.277049e+01,7.329537e-01,3.090164e+01,7.117473e-01,9.429715e-01,5.186674e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920330390000e+08,2.920331000000e+08,3.262295e+01,7.313019e-01,3.021312e+01,7.037734e-01,9.261307e-01,5.863294e-03,2.300000e+01,1.900000e+01,1.010000e+03,8337900006
2.920331210000e+08,2.920331820000e+08,3.378688e+01,7.442334e-01,3.191803e+01,7.233578e-01,9.446871e-01,5.035218e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920331820000e+08,2.920332430000e+08,3.375410e+01,7.438722e-01,3.193443e+01,7.235435e-01,9.460903e-01,4.977043e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920332430000e+08,2.920333040000e+08,3.386885e+01,7.451357e-01,3.200000e+01,7.242860e-01,9.448209e-01,5.023391e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920333040000e+08,2.920333650000e+08,3.504918e+01,7.580084e-01,3.313115e+01,7.369759e-01,9.452760e-01,4.918861e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920333650000e+08,2.920334260000e+08,3.396721e+01,7.462168e-01,3.206557e+01,7.250277e-01,9.440154e-01,5.050435e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920334260000e+08,2.920334870000e+08,3.481967e+01,7.555225e-01,3.303279e+01,7.358812e-01,9.486817e-01,4.787614e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920334870000e+08,2.920335480000e+08,3.409836e+01,7.476560e-01,3.236066e+01,7.283560e-01,9.490384e-01,4.822048e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920335480000e+08,2.920336090000e+08,3.442623e+01,7.512419e-01,3.262295e+01,7.313019e-01,9.476190e-01,4.861766e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920336090000e+08,2.920336700000e+08,3.368853e+01,7.431493e-01,3.160656e+01,7.198196e-01,9.381995e-01,5.311750e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920336700000e+08,2.920337310000e+08,3.408197e+01,7.474763e-01,3.229508e+01,7.276177e-01,9.475709e-01,4.888378e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
2.920337310000e+08,2.920337920000e+08,3.308197e+01,7.364287e-01,3.147541e+01,7.183247e-01,9.514371e-01,4.785000e-03,2.300000e+01,1.900000e+01,1.010000e+03,8338000007
