#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.229568780218e+08,3.229582099795e+08,1.331957728028e+03,47318,47091,38171,227,227,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373700001,0,0,0
2,3.229582140211e+08,3.229595489992e+08,1.334978138626e+03,47297,47039,38063,258,258,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373700002,0,0,0
3,3.229595540397e+08,3.229608749923e+08,1.320952590823e+03,47348,47131,37781,217,217,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373700003,0,0,0
4,3.229608800786e+08,3.229621999945e+08,1.319915834606e+03,47339,47102,37721,237,237,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373700004,0,0,0
5,3.229622040185e+08,3.229635299601e+08,1.325941665411e+03,47348,47087,38218,261,261,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373700005,0,0,0
6,3.229635340315e+08,3.229648589973e+08,1.324965810537e+03,47336,47088,37768,248,248,0,4,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800006,0,0,0
7,3.229649324560e+08,3.229662679988e+08,1.335542841673e+03,47322,47070,38381,252,252,0,8,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800007,0,0,0
8,3.229662730454e+08,3.229675949447e+08,1.321899322808e+03,47352,47104,37976,248,248,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800008,0,0,0
9,3.229675990467e+08,3.229689289946e+08,1.329947844386e+03,47304,47055,37886,249,249,0,2,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800009,0,0,0
10,3.229689340193e+08,3.229702619695e+08,1.327950289547e+03,47324,47060,37702,264,264,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800010,0,0,0
11,3.229702660129e+08,3.229715929923e+08,1.326979419172e+03,47345,47105,37835,240,240,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800011,0,0,0
12,3.229715970605e+08,3.229729379993e+08,1.340938790917e+03,47304,47075,38020,229,229,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800012,0,0,0
13,3.229729420852e+08,3.229742789920e+08,1.336906767964e+03,47296,47064,38019,232,232,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800013,0,0,0
14,3.229742840520e+08,3.229756169766e+08,1.332924601972e+03,47332,47091,38119,241,241,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800014,0,0,0
15,3.229756210135e+08,3.229769599747e+08,1.338961235046e+03,47322,47065,37479,257,257,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800015,0,0,0
16,3.229769642210e+08,3.229783018867e+08,1.337665746689e+03,47311,47056,37600,255,255,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800016,0,0,0
17,3.229783060197e+08,3.229796429872e+08,1.336967570722e+03,47306,47069,37944,237,237,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.989538e+00,41373800017,0,0,0
18,3.229796470646e+08,3.229809799661e+08,1.332901464880e+03,47329,47075,37890,254,254,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994754e+00,41373800018,0,0,0
19,3.229809840145e+08,3.229823169722e+08,1.332957689047e+03,47330,47093,37595,237,237,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800019,0,0,0
20,3.229823210342e+08,3.229836509855e+08,1.329951355517e+03,47331,47059,37732,272,272,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800020,0,0,0
21,3.229836550611e+08,3.229849899512e+08,1.334890044391e+03,47320,47059,38098,261,261,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.009738e+00,41373800021,0,0,0
22,3.229849940199e+08,3.229863299793e+08,1.335959349096e+03,47300,47016,37855,284,284,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800022,0,0,0
23,3.229863350288e+08,3.229876709933e+08,1.335964514434e+03,47326,47071,37630,255,255,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800023,0,0,0
24,3.229876750447e+08,3.229890199896e+08,1.344944946885e+03,47304,47070,37713,234,234,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994800e+00,41373800024,0,0,0
25,3.229890240334e+08,3.229903599583e+08,1.335924834788e+03,47324,47072,37255,252,252,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994766e+00,41373800025,0,0,0
26,3.229903640293e+08,3.229917049930e+08,1.340963694215e+03,47291,47037,38279,254,254,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800026,0,0,0
27,3.229917100245e+08,3.229930509884e+08,1.340963853836e+03,47299,47064,38197,235,235,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.421757e+00,41373800027,0,0,0
28,3.229930550131e+08,3.229943949776e+08,1.339964460731e+03,47294,47060,38086,234,234,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.434751e+00,41373800028,0,0,0
29,3.229944000473e+08,3.229957508747e+08,1.350827354550e+03,47265,47007,38022,258,258,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373800029,0,0,0
30,3.229957550686e+08,3.229970879852e+08,1.332916588664e+03,47332,47084,38259,248,248,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373800030,0,0,0
31,3.229970920786e+08,3.229984279272e+08,1.335848534346e+03,47301,47079,37588,222,222,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373800031,0,0,0
32,3.229984332292e+08,3.229997729708e+08,1.339741608143e+03,47285,47020,37863,265,265,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.813570e-01,41373800032,0,0,0
33,3.229997780178e+08,3.230011219901e+08,1.343972244620e+03,47305,47058,38113,247,247,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.016358e+00,41373800033,0,0,0
34,3.230011262017e+08,3.230024599708e+08,1.333769093812e+03,47300,47047,37574,253,253,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.573034e-02,41373800034,0,0,0
36,3.230278722136e+08,3.230292409869e+08,1.368773288488e+03,47257,47005,37597,252,252,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373800036,0,0,0
37,3.230292450158e+08,3.230306189662e+08,1.373950340033e+03,47214,46972,37755,242,242,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373800037,0,0,0
38,3.230306240762e+08,3.230319839574e+08,1.359881216407e+03,47247,46998,37663,249,249,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.998531e+00,41373800038,0,0,0
39,3.230319891547e+08,3.230333559418e+08,1.366787084401e+03,47244,46989,37526,255,255,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800039,0,0,0
40,3.230333610346e+08,3.230347259871e+08,1.364952515841e+03,47257,47023,37772,234,234,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.989751e+00,41373800040,0,0,0
41,3.230347301851e+08,3.230361009834e+08,1.370798240840e+03,47247,46999,37804,248,248,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800041,0,0,0
42,3.230361050184e+08,3.230374749741e+08,1.369955705166e+03,47257,47014,37565,243,243,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800042,0,0,0
43,3.230374790627e+08,3.230388499723e+08,1.370909644246e+03,47235,46964,37697,271,271,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800043,0,0,0
44,3.230388550825e+08,3.230402289947e+08,1.373912160099e+03,47234,46995,38112,239,239,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800044,0,0,0
45,3.230402330218e+08,3.230416069872e+08,1.373965398550e+03,47249,46975,37681,274,274,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800045,0,0,0
46,3.230416110805e+08,3.230429869629e+08,1.375882376373e+03,47219,46977,37906,242,242,0,1,e,T,2017,3,27,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.989833e+00,41373800046,0,0,0
1,3.230429920911e+08,3.230443679685e+08,1.375877464652e+03,47239,47006,37627,233,233,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994918e+00,41373800001,0,0,0
2,3.230443730171e+08,3.230457469839e+08,1.373966745436e+03,47251,46984,37689,267,267,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994911e+00,41373800002,0,0,0
3,3.230457510421e+08,3.230471289918e+08,1.377949729323e+03,47201,46946,37728,255,255,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994925e+00,41373800003,0,0,0
4,3.230471340162e+08,3.230484119485e+08,1.277932300806e+03,44032,43831,34967,201,201,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800004,0,0,0
5,3.230485130182e+08,3.230499099782e+08,1.396960055709e+03,47206,46958,37579,248,248,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373800005,0,0,0
6,3.230499140801e+08,3.230512839916e+08,1.369911531925e+03,47229,47006,37820,223,223,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900006,0,0,0
7,3.230512890210e+08,3.230526689990e+08,1.379977985978e+03,47227,46949,38202,278,278,0,3,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900007,0,0,0
8,3.230527950295e+08,3.230541679599e+08,1.372930394769e+03,47226,46985,37936,241,241,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900008,0,0,0
9,3.230541730444e+08,3.230555529964e+08,1.379951994598e+03,47207,46953,37789,254,254,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900009,0,0,0
10,3.230555580195e+08,3.230569339413e+08,1.375921864986e+03,47242,46979,37525,263,263,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900010,0,0,0
11,3.230569380170e+08,3.230583109200e+08,1.372902961552e+03,47218,47004,37712,214,214,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.999274e+00,41373900011,0,0,0
12,3.230583160525e+08,3.230596909898e+08,1.374937253296e+03,47251,47026,38142,225,225,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900012,0,0,0
13,3.230596950783e+08,3.230610659408e+08,1.370862529755e+03,47218,46967,37378,251,251,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900013,0,0,0
14,3.230610710641e+08,3.230624369994e+08,1.365935305238e+03,47234,46968,37844,266,266,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900014,0,0,0
15,3.230624420604e+08,3.230638149058e+08,1.372845377326e+03,47252,46989,37614,263,263,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900015,0,0,0
16,3.230638190407e+08,3.230651879560e+08,1.368915242195e+03,47227,47008,37840,219,219,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900016,0,0,0
17,3.230651930195e+08,3.230665659966e+08,1.372977145195e+03,47220,46968,37809,252,252,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994907e+00,41373900017,0,0,0
18,3.230665710299e+08,3.230679369066e+08,1.365876721263e+03,47243,47013,37611,230,230,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900018,0,0,0
19,3.230679420568e+08,3.230693149712e+08,1.372914407015e+03,47244,46990,36808,254,254,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900019,0,0,0
20,3.230693190456e+08,3.230707019797e+08,1.382934104919e+03,47206,46951,38032,255,255,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900020,0,0,0
21,3.230707070418e+08,3.230720769702e+08,1.369928443491e+03,47232,46943,37500,289,289,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.060542e+00,41373900021,0,0,0
22,3.230720820252e+08,3.230734659970e+08,1.383971805990e+03,47231,46991,37291,240,240,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900022,0,0,0
23,3.230734700125e+08,3.230748529582e+08,1.382945692658e+03,47203,46959,38373,244,244,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900023,0,0,0
24,3.230748580160e+08,3.230762319652e+08,1.373949232221e+03,47249,46995,38154,254,254,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900024,0,0,0
25,3.230762360291e+08,3.230776149774e+08,1.378948248982e+03,47241,46977,37584,264,264,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900025,0,0,0
26,3.230776190343e+08,3.230790099829e+08,1.390948649466e+03,47199,46934,38004,265,265,0,4,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.688263e+00,41373900026,0,0,0
27,3.230790140655e+08,3.230803849906e+08,1.370925123870e+03,47247,46995,37806,252,252,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.724486e+00,41373900027,0,0,0
28,3.230803890378e+08,3.230817669919e+08,1.377954108298e+03,47224,46993,37970,231,231,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373900028,0,0,0
29,3.230817720781e+08,3.230831429991e+08,1.370920940876e+03,47226,46967,37931,259,259,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373900029,0,0,0
30,3.230831480173e+08,3.230845219532e+08,1.373935843468e+03,47247,47007,37812,240,240,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.647273e-01,41373900030,0,0,0
31,3.230845262246e+08,3.230859079910e+08,1.381766382933e+03,47211,46968,37816,243,243,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.614606e+00,41373900031,0,0,0
32,3.230859140384e+08,3.230872839911e+08,1.369952716172e+03,47260,47009,38137,251,251,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.978847e+00,41373900032,0,0,0
33,3.230872880560e+08,3.230886599995e+08,1.371943520129e+03,47240,47028,37899,212,212,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41373900033,0,0,0
34,3.230886640293e+08,3.230900239567e+08,1.359927375853e+03,47264,47014,37516,250,250,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.729613e+00,41373900034,0,0,0
35,3.230900292176e+08,3.230913869363e+08,1.357718650043e+03,47271,47041,37427,230,230,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900035,0,0,0
36,3.230913910125e+08,3.230927609872e+08,1.369974672854e+03,47247,47001,38097,246,246,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900036,0,0,0
37,3.230927650357e+08,3.230941259940e+08,1.360958290756e+03,47248,47016,37580,232,232,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900037,0,0,0
38,3.230941311997e+08,3.230954939795e+08,1.362779731631e+03,47256,47041,37845,215,215,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900038,0,0,0
39,3.230954990605e+08,3.230968599925e+08,1.360932043314e+03,47264,47032,37757,232,232,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900039,0,0,0
40,3.230968640123e+08,3.230982309205e+08,1.366908165932e+03,47240,47013,37949,227,227,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900040,0,0,0
41,3.230982361430e+08,3.230995929381e+08,1.356795128703e+03,47267,47001,37909,266,266,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994845e+00,41373900041,0,0,0
42,3.230995980509e+08,3.231009559614e+08,1.357910525978e+03,47285,47027,37529,258,258,0,4,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.994839e+00,41373900042,0,0,0
43,3.231009720915e+08,3.231023389687e+08,1.366877211750e+03,47260,47014,37588,246,246,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900043,0,0,0
44,3.231023430121e+08,3.231037149552e+08,1.371943069398e+03,47224,46980,37736,244,244,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900044,0,0,0
45,3.231037200397e+08,3.231050839852e+08,1.363945540547e+03,47239,47010,37473,229,229,0,1,e,T,2017,3,28,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41373900045,0,0,0
