#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.229568780000e+08,3.229569390000e+08,3.562295e+01,7.641877e-01,2.903279e+01,6.898894e-01,8.150023e-01,8.329764e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229569390000e+08,3.229570000000e+08,3.496721e+01,7.571216e-01,2.854098e+01,6.840212e-01,8.162213e-01,8.386024e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229570000000e+08,3.229570610000e+08,3.506557e+01,7.581856e-01,2.826229e+01,6.806734e-01,8.059841e-01,8.550205e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229570610000e+08,3.229571220000e+08,3.519672e+01,7.596021e-01,2.852459e+01,6.838247e-01,8.104331e-01,8.459092e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229571220000e+08,3.229571830000e+08,3.547541e+01,7.626035e-01,2.859016e+01,6.846102e-01,8.059150e-01,8.501821e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229571830000e+08,3.229572440000e+08,3.545901e+01,7.624273e-01,2.860656e+01,6.848065e-01,8.067499e-01,8.489870e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229572440000e+08,3.229573050000e+08,3.557377e+01,7.636600e-01,2.857377e+01,6.844140e-01,8.032258e-01,8.534401e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229573050000e+08,3.229573660000e+08,3.700000e+01,7.788179e-01,3.003279e+01,7.016700e-01,8.116969e-01,8.229243e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229573660000e+08,3.229574270000e+08,3.429508e+01,7.498096e-01,2.788525e+01,6.761178e-01,8.130975e-01,8.523108e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229574270000e+08,3.229574880000e+08,3.436066e+01,7.505261e-01,2.742623e+01,6.705298e-01,7.981870e-01,8.766601e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229574880000e+08,3.229575490000e+08,3.545901e+01,7.624273e-01,2.901639e+01,6.896946e-01,8.183079e-01,8.290833e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229575490000e+08,3.229576100000e+08,3.624590e+01,7.708405e-01,2.914754e+01,6.912514e-01,8.041610e-01,8.439695e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229576100000e+08,3.229576710000e+08,3.563934e+01,7.643635e-01,2.919672e+01,6.918344e-01,8.192272e-01,8.253515e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229576710000e+08,3.229577320000e+08,3.454099e+01,7.524930e-01,2.778688e+01,6.749242e-01,8.044613e-01,8.640456e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229577320000e+08,3.229577930000e+08,3.552459e+01,7.631319e-01,2.903279e+01,6.898894e-01,8.172589e-01,8.301727e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229577930000e+08,3.229578540000e+08,3.631147e+01,7.715375e-01,2.973771e+01,6.982144e-01,8.189616e-01,8.181449e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229578540000e+08,3.229579150000e+08,3.524590e+01,7.601327e-01,2.877049e+01,6.867659e-01,8.162791e-01,8.351788e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229579150000e+08,3.229579760000e+08,3.554099e+01,7.633080e-01,2.875410e+01,6.865702e-01,8.090406e-01,8.441624e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229579760000e+08,3.229580370000e+08,3.377049e+01,7.440528e-01,2.681967e+01,6.630737e-01,7.941747e-01,8.907868e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229580370000e+08,3.229580980000e+08,3.514754e+01,7.590713e-01,2.885246e+01,6.877435e-01,8.208955e-01,8.281039e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229580980000e+08,3.229581590000e+08,3.570492e+01,7.650664e-01,2.901639e+01,6.896946e-01,8.126722e-01,8.360455e-03,2.330000e+01,1.370000e+01,9.900000e+02,41373700001
3.229582140000e+08,3.229582750000e+08,3.418033e+01,7.485541e-01,2.750820e+01,6.715311e-01,8.047962e-01,8.680287e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229582750000e+08,3.229583360000e+08,3.470492e+01,7.542765e-01,2.800000e+01,6.775075e-01,8.068021e-01,8.580731e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229583360000e+08,3.229583970000e+08,3.411475e+01,7.478357e-01,2.740984e+01,6.703295e-01,8.034599e-01,8.711074e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229583970000e+08,3.229584580000e+08,3.588525e+01,7.669959e-01,2.849180e+01,6.834316e-01,7.939699e-01,8.644592e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229584580000e+08,3.229585190000e+08,3.568853e+01,7.648907e-01,2.873771e+01,6.863745e-01,8.052366e-01,8.487626e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229585190000e+08,3.229585800000e+08,3.547541e+01,7.626035e-01,2.886885e+01,6.879389e-01,8.137708e-01,8.368475e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229585800000e+08,3.229586410000e+08,3.490164e+01,7.564113e-01,2.800000e+01,6.775075e-01,8.022546e-01,8.632200e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229586410000e+08,3.229587020000e+08,3.377049e+01,7.440528e-01,2.734426e+01,6.695272e-01,8.097087e-01,8.648490e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229587020000e+08,3.229587630000e+08,3.514754e+01,7.590713e-01,2.896721e+01,6.891098e-01,8.241605e-01,8.221514e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229587630000e+08,3.229588240000e+08,3.459016e+01,7.530285e-01,2.840984e+01,6.824479e-01,8.213270e-01,8.339620e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229588240000e+08,3.229588850000e+08,3.547541e+01,7.626035e-01,2.840984e+01,6.824479e-01,8.008318e-01,8.585232e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229588850000e+08,3.229589460000e+08,3.593443e+01,7.675213e-01,2.921312e+01,6.920285e-01,8.129562e-01,8.328848e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229589460000e+08,3.229590070000e+08,3.649180e+01,7.734509e-01,2.954098e+01,6.959012e-01,8.095238e-01,8.322859e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229590070000e+08,3.229590680000e+08,3.645901e+01,7.731034e-01,3.000000e+01,7.012869e-01,8.228417e-01,8.096019e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229590680000e+08,3.229591290000e+08,3.544262e+01,7.622510e-01,2.903279e+01,6.898894e-01,8.191490e-01,8.277784e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229591290000e+08,3.229591900000e+08,3.632787e+01,7.717116e-01,2.906557e+01,6.902788e-01,8.000903e-01,8.495747e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229591900000e+08,3.229592510000e+08,3.545901e+01,7.624273e-01,2.855738e+01,6.842176e-01,8.053629e-01,8.512955e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229592510000e+08,3.229593120000e+08,3.542623e+01,7.620747e-01,2.850820e+01,6.836282e-01,8.047200e-01,8.527542e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229593120000e+08,3.229593730000e+08,3.454099e+01,7.524930e-01,2.785246e+01,6.757202e-01,8.063598e-01,8.608549e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229593730000e+08,3.229594340000e+08,3.467213e+01,7.539201e-01,2.809836e+01,6.786965e-01,8.104019e-01,8.523383e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229594340000e+08,3.229594950000e+08,3.413115e+01,7.480153e-01,2.778688e+01,6.749242e-01,8.141210e-01,8.525489e-03,2.330000e+01,1.330000e+01,9.900000e+02,41373700002
3.229595540000e+08,3.229596150000e+08,3.619672e+01,7.703174e-01,2.922951e+01,6.922227e-01,8.075181e-01,8.390184e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229596150000e+08,3.229596760000e+08,3.449180e+01,7.519571e-01,2.788525e+01,6.761178e-01,8.084601e-01,8.578989e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229596760000e+08,3.229597370000e+08,3.603279e+01,7.685710e-01,2.954098e+01,6.959012e-01,8.198362e-01,8.197539e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229597370000e+08,3.229597980000e+08,3.537705e+01,7.615455e-01,2.795082e+01,6.769122e-01,7.900834e-01,8.766660e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229597980000e+08,3.229598590000e+08,3.627869e+01,7.711891e-01,2.860656e+01,6.848065e-01,7.885224e-01,8.680576e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229598590000e+08,3.229599200000e+08,3.450820e+01,7.521358e-01,2.800000e+01,6.775075e-01,8.114014e-01,8.526308e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229599200000e+08,3.229599810000e+08,3.495082e+01,7.569440e-01,2.755738e+01,6.721311e-01,7.884616e-01,8.844866e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229599810000e+08,3.229600420000e+08,3.509836e+01,7.585400e-01,2.850820e+01,6.836282e-01,8.122373e-01,8.439911e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229600420000e+08,3.229601030000e+08,3.547541e+01,7.626035e-01,2.826229e+01,6.806734e-01,7.966728e-01,8.651853e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229601030000e+08,3.229601640000e+08,3.678688e+01,7.765718e-01,2.965574e+01,6.972515e-01,8.061497e-01,8.345064e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229601640000e+08,3.229602250000e+08,3.526229e+01,7.603095e-01,2.796721e+01,6.771107e-01,7.931195e-01,8.733913e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229602250000e+08,3.229602860000e+08,3.667213e+01,7.753596e-01,2.959016e+01,6.964802e-01,8.068842e-01,8.346060e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229602860000e+08,3.229603470000e+08,3.514754e+01,7.590713e-01,2.824590e+01,6.804760e-01,8.036380e-01,8.579195e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229603470000e+08,3.229604080000e+08,3.575410e+01,7.655931e-01,2.890164e+01,6.883294e-01,8.083448e-01,8.428122e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229604080000e+08,3.229604690000e+08,3.654099e+01,7.739719e-01,2.900000e+01,6.894997e-01,7.936294e-01,8.571913e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229604690000e+08,3.229605300000e+08,3.575410e+01,7.655931e-01,2.865574e+01,6.853949e-01,8.014672e-01,8.541441e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229605300000e+08,3.229605910000e+08,3.536066e+01,7.613691e-01,2.837705e+01,6.820539e-01,8.025035e-01,8.571920e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229605910000e+08,3.229606520000e+08,3.644262e+01,7.729295e-01,2.903279e+01,6.898894e-01,7.966712e-01,8.536293e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229606520000e+08,3.229607130000e+08,3.572131e+01,7.652420e-01,2.863935e+01,6.851988e-01,8.017439e-01,8.540877e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229607130000e+08,3.229607740000e+08,3.518033e+01,7.594252e-01,2.786885e+01,6.759189e-01,7.921715e-01,8.758854e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229607740000e+08,3.229608350000e+08,3.537705e+01,7.615455e-01,2.839344e+01,6.822509e-01,8.025950e-01,8.568436e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700003
3.229608800000e+08,3.229609410000e+08,3.559016e+01,7.638359e-01,2.855738e+01,6.842176e-01,8.023952e-01,8.546001e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229609410000e+08,3.229610020000e+08,3.562295e+01,7.641877e-01,2.868852e+01,6.857869e-01,8.053383e-01,8.493752e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229610020000e+08,3.229610630000e+08,3.524590e+01,7.601327e-01,2.819672e+01,6.798833e-01,8.000000e-01,8.626621e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229610630000e+08,3.229611240000e+08,3.554099e+01,7.633080e-01,2.819672e+01,6.798833e-01,7.933579e-01,8.695896e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229611240000e+08,3.229611850000e+08,3.565574e+01,7.645392e-01,2.819672e+01,6.798833e-01,7.908046e-01,8.721296e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229611850000e+08,3.229612460000e+08,3.559016e+01,7.638359e-01,2.896721e+01,6.891098e-01,8.139107e-01,8.352553e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229612460000e+08,3.229613070000e+08,3.565574e+01,7.645392e-01,2.870492e+01,6.859828e-01,8.050575e-01,8.494486e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229613070000e+08,3.229613680000e+08,3.639344e+01,7.724078e-01,2.922951e+01,6.922227e-01,8.031532e-01,8.438922e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229613680000e+08,3.229614290000e+08,3.645901e+01,7.731034e-01,2.921312e+01,6.920285e-01,8.012590e-01,8.461801e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229614290000e+08,3.229614900000e+08,3.421312e+01,7.489130e-01,2.726229e+01,6.685229e-01,7.968376e-01,8.807353e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229614900000e+08,3.229615510000e+08,3.714754e+01,7.803692e-01,2.965574e+01,6.972515e-01,7.983230e-01,8.429223e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229615510000e+08,3.229616120000e+08,3.501639e+01,7.576538e-01,2.801639e+01,6.777058e-01,8.000937e-01,8.653326e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229616120000e+08,3.229616730000e+08,3.549180e+01,7.627797e-01,2.870492e+01,6.859828e-01,8.087760e-01,8.451940e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229616730000e+08,3.229617340000e+08,3.632787e+01,7.717116e-01,2.929508e+01,6.929987e-01,8.064079e-01,8.393369e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229617340000e+08,3.229617950000e+08,3.604918e+01,7.687458e-01,2.821312e+01,6.800809e-01,7.826285e-01,8.795622e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229617950000e+08,3.229618560000e+08,3.588525e+01,7.669959e-01,2.918033e+01,6.916401e-01,8.131567e-01,8.331113e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229618560000e+08,3.229619170000e+08,3.480328e+01,7.553446e-01,2.857377e+01,6.844140e-01,8.210080e-01,8.319849e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229619170000e+08,3.229619780000e+08,3.581967e+01,7.662948e-01,2.834426e+01,6.816598e-01,7.913043e-01,8.693662e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229619780000e+08,3.229620390000e+08,3.472131e+01,7.544546e-01,2.768852e+01,6.737286e-01,7.974504e-01,8.732821e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229620390000e+08,3.229621000000e+08,3.498361e+01,7.572989e-01,2.800000e+01,6.775075e-01,8.003749e-01,8.652809e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229621000000e+08,3.229621610000e+08,3.586885e+01,7.668207e-01,2.801639e+01,6.777058e-01,7.810786e-01,8.840316e-03,2.330000e+01,1.270000e+01,9.900000e+02,41373700004
3.229622040000e+08,3.229622650000e+08,3.490164e+01,7.564113e-01,2.847541e+01,6.832350e-01,8.158760e-01,8.400002e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229622650000e+08,3.229623260000e+08,3.603279e+01,7.685710e-01,2.904918e+01,6.900841e-01,8.061875e-01,8.431312e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229623260000e+08,3.229623870000e+08,3.590164e+01,7.671711e-01,2.921312e+01,6.920285e-01,8.136986e-01,8.319893e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229623870000e+08,3.229624480000e+08,3.596721e+01,7.678714e-01,2.965574e+01,6.972515e-01,8.245214e-01,8.120723e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229624480000e+08,3.229625090000e+08,3.578688e+01,7.659440e-01,2.865574e+01,6.853949e-01,8.007329e-01,8.549383e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229625090000e+08,3.229625700000e+08,3.726229e+01,7.815737e-01,3.077049e+01,7.102354e-01,8.257809e-01,7.955739e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229625700000e+08,3.229626310000e+08,3.578688e+01,7.659440e-01,2.918033e+01,6.916401e-01,8.153917e-01,8.303897e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229626310000e+08,3.229626920000e+08,3.573771e+01,7.654176e-01,2.918033e+01,6.916401e-01,8.165138e-01,8.290013e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229626920000e+08,3.229627530000e+08,3.595082e+01,7.676964e-01,2.906557e+01,6.902788e-01,8.084815e-01,8.402743e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229627530000e+08,3.229628140000e+08,3.540984e+01,7.618983e-01,2.863935e+01,6.851988e-01,8.087963e-01,8.461374e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229628140000e+08,3.229628750000e+08,3.563934e+01,7.643635e-01,2.872131e+01,6.861787e-01,8.058878e-01,8.482697e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229628750000e+08,3.229629360000e+08,3.498361e+01,7.572989e-01,2.809836e+01,6.786965e-01,8.031865e-01,8.606736e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229629360000e+08,3.229629970000e+08,3.452459e+01,7.523143e-01,2.772131e+01,6.741273e-01,8.029439e-01,8.667789e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229629970000e+08,3.229630580000e+08,3.462295e+01,7.533852e-01,2.801639e+01,6.777058e-01,8.091856e-01,8.550326e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229630580000e+08,3.229631190000e+08,3.670492e+01,7.757061e-01,3.001639e+01,7.014784e-01,8.177758e-01,8.158177e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229631190000e+08,3.229631800000e+08,3.506557e+01,7.581856e-01,2.826229e+01,6.806734e-01,8.059841e-01,8.550205e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229631800000e+08,3.229632410000e+08,3.518033e+01,7.594252e-01,2.909836e+01,6.906680e-01,8.271202e-01,8.162845e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229632410000e+08,3.229633020000e+08,3.619672e+01,7.703174e-01,2.937705e+01,6.939675e-01,8.115942e-01,8.321797e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229633020000e+08,3.229633630000e+08,3.468853e+01,7.540984e-01,2.824590e+01,6.804760e-01,8.142722e-01,8.454061e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229633630000e+08,3.229634240000e+08,3.519672e+01,7.596021e-01,2.813115e+01,6.790923e-01,7.992548e-01,8.644686e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229634240000e+08,3.229634850000e+08,3.532787e+01,7.610160e-01,2.862295e+01,6.850027e-01,8.102088e-01,8.447202e-03,2.330000e+01,1.250000e+01,9.910000e+02,41373700005
3.229635340000e+08,3.229635950000e+08,3.583607e+01,7.664702e-01,2.893443e+01,6.887197e-01,8.074108e-01,8.434089e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229635950000e+08,3.229636560000e+08,3.527869e+01,7.604861e-01,2.770492e+01,6.739280e-01,7.853160e-01,8.851175e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229636560000e+08,3.229637170000e+08,3.734426e+01,7.824327e-01,2.957377e+01,6.962873e-01,7.919227e-01,8.505049e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229637170000e+08,3.229637780000e+08,3.629508e+01,7.713633e-01,2.924590e+01,6.924168e-01,8.057814e-01,8.407469e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229637780000e+08,3.229638390000e+08,3.454099e+01,7.524930e-01,2.775410e+01,6.745259e-01,8.035121e-01,8.656291e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229638390000e+08,3.229639000000e+08,3.645901e+01,7.731034e-01,2.916393e+01,6.914458e-01,7.999101e-01,8.483320e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229639000000e+08,3.229639610000e+08,3.563934e+01,7.643635e-01,2.875410e+01,6.865702e-01,8.068078e-01,8.467400e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229639610000e+08,3.229640220000e+08,3.550820e+01,7.629558e-01,2.849180e+01,6.834316e-01,8.024008e-01,8.555769e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229640220000e+08,3.229640830000e+08,3.660656e+01,7.746661e-01,2.932787e+01,6.933864e-01,8.011643e-01,8.446244e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229640830000e+08,3.229641440000e+08,3.437705e+01,7.507051e-01,2.770492e+01,6.739280e-01,8.059132e-01,8.636602e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229641440000e+08,3.229642050000e+08,3.577049e+01,7.657686e-01,2.900000e+01,6.894997e-01,8.107241e-01,8.386038e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229642050000e+08,3.229642660000e+08,3.626229e+01,7.710148e-01,2.942623e+01,6.945482e-01,8.114828e-01,8.316155e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229642660000e+08,3.229643270000e+08,3.511475e+01,7.587171e-01,2.819672e+01,6.798833e-01,8.029879e-01,8.593919e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229643270000e+08,3.229643880000e+08,3.555738e+01,7.634840e-01,2.836065e+01,6.818569e-01,7.976026e-01,8.627122e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229643880000e+08,3.229644490000e+08,3.529508e+01,7.606629e-01,2.824590e+01,6.804760e-01,8.002787e-01,8.616102e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229644490000e+08,3.229645100000e+08,3.550820e+01,7.629558e-01,2.811475e+01,6.788944e-01,7.917821e-01,8.724341e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229645100000e+08,3.229645710000e+08,3.419672e+01,7.487336e-01,2.786885e+01,6.759189e-01,8.149568e-01,8.502500e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229645710000e+08,3.229646320000e+08,3.490164e+01,7.564113e-01,2.768852e+01,6.737286e-01,7.933302e-01,8.775617e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229646320000e+08,3.229646930000e+08,3.637705e+01,7.722338e-01,2.934426e+01,6.935802e-01,8.066697e-01,8.383381e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229646930000e+08,3.229647540000e+08,3.501639e+01,7.576538e-01,2.854098e+01,6.840212e-01,8.150749e-01,8.400324e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229647540000e+08,3.229648150000e+08,3.480328e+01,7.553446e-01,2.788525e+01,6.761178e-01,8.012247e-01,8.661306e-03,2.330000e+01,1.220000e+01,9.910000e+02,41373800006
3.229649320000e+08,3.229649930000e+08,3.442623e+01,7.512419e-01,2.852459e+01,6.838247e-01,8.285714e-01,8.224262e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229649930000e+08,3.229650540000e+08,3.519672e+01,7.596021e-01,2.875410e+01,6.865702e-01,8.169539e-01,8.345705e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229650540000e+08,3.229651150000e+08,3.427869e+01,7.496304e-01,2.762295e+01,6.729304e-01,8.058345e-01,8.650315e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229651150000e+08,3.229651760000e+08,3.540984e+01,7.618983e-01,2.939344e+01,6.941612e-01,8.300926e-01,8.080580e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229651760000e+08,3.229652370000e+08,3.531147e+01,7.608394e-01,2.845902e+01,6.830382e-01,8.059424e-01,8.521076e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229652370000e+08,3.229652980000e+08,3.468853e+01,7.540984e-01,2.770492e+01,6.739280e-01,7.986767e-01,8.717153e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229652980000e+08,3.229653590000e+08,3.442623e+01,7.512419e-01,2.837705e+01,6.820539e-01,8.242857e-01,8.304870e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229653590000e+08,3.229654200000e+08,3.586885e+01,7.668207e-01,2.900000e+01,6.894997e-01,8.085009e-01,8.412014e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229654200000e+08,3.229654810000e+08,3.645901e+01,7.731034e-01,2.940984e+01,6.943547e-01,8.066547e-01,8.374198e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229654810000e+08,3.229655420000e+08,3.514754e+01,7.590713e-01,2.847541e+01,6.832350e-01,8.101679e-01,8.469542e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229655420000e+08,3.229656030000e+08,3.491803e+01,7.565889e-01,2.862295e+01,6.850027e-01,8.197183e-01,8.329488e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229656030000e+08,3.229656640000e+08,3.581967e+01,7.662948e-01,2.929508e+01,6.929987e-01,8.178490e-01,8.257083e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229656640000e+08,3.229657250000e+08,3.588525e+01,7.669959e-01,2.932787e+01,6.933864e-01,8.172681e-01,8.259743e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229657250000e+08,3.229657860000e+08,3.714754e+01,7.803692e-01,3.039344e+01,7.058705e-01,8.181818e-01,8.102398e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229657860000e+08,3.229658470000e+08,3.478688e+01,7.551667e-01,2.839344e+01,6.822509e-01,8.162111e-01,8.407912e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229658470000e+08,3.229659080000e+08,3.526229e+01,7.603095e-01,2.898361e+01,6.893048e-01,8.219433e-01,8.248594e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
3.229659080000e+08,3.229659690000e+08,3.491803e+01,7.565889e-01,2.852459e+01,6.838247e-01,8.169014e-01,8.379875e-03,2.330000e+01,1.160000e+01,9.910000e+02,41373800007
