#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.876234288993e+08,2.876248939263e+08,1.465026983142e+03,47035,42503,39627,4532,4532,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24332800001,0,8912896,16
2,2.876249031351e+08,2.876263669628e+08,1.463827707410e+03,47068,42638,39765,4430,4430,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332800002,0,8912896,16
3,2.876263755724e+08,2.876278379889e+08,1.462416531265e+03,47070,42553,39678,4517,4517,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.500000e+01,0.000000e+00,24332900003,0,8912896,16
4,2.876278464306e+08,2.876293139936e+08,1.467562947333e+03,47044,42552,39534,4492,4492,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24332900004,0,8912896,16
5,2.876293227782e+08,2.876307919416e+08,1.469163388848e+03,47059,42585,39671,4474,4474,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24332900005,0,8912896,16
6,2.876308005673e+08,2.876322609950e+08,1.460427743614e+03,47063,42500,39618,4563,4563,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.060000e+02,0.000000e+00,24332900006,0,8912896,16
7,2.876322698669e+08,2.876337329997e+08,1.463132731199e+03,47063,42599,39763,4464,4464,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.300000e+02,0.000000e+00,24332900007,0,8912896,16
8,2.876337417827e+08,2.876352059864e+08,1.464203688443e+03,47040,42507,39587,4533,4533,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24332900008,0,8912896,16
9,2.876352151932e+08,2.876366759995e+08,1.460806330562e+03,47045,42527,39588,4518,4518,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.800000e+01,0.000000e+00,24332900009,0,8912896,16
10,2.876366853235e+08,2.876381499398e+08,1.464616330028e+03,47044,42516,39468,4528,4528,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24332900010,0,8912896,16
11,2.876381590324e+08,2.876396149783e+08,1.455945904791e+03,47080,42562,39611,4518,4518,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.150000e+02,0.000000e+00,24332900011,0,8912896,16
12,2.876396236511e+08,2.876410699841e+08,1.446332995296e+03,47079,42586,39659,4493,4493,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819238e+01,1.020000e+02,0.000000e+00,24332900012,0,8912896,16
13,2.876410796267e+08,2.876425339696e+08,1.454342980504e+03,47076,42494,39636,4582,4582,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24332900013,0,8912896,16
14,2.876425430554e+08,2.876440089099e+08,1.465854467988e+03,47046,42572,39626,4474,4474,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332900014,0,8912896,16
15,2.876440180865e+08,2.876454799989e+08,1.461912477732e+03,47045,42544,39703,4501,4501,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24332900015,0,8912896,16
16,2.876454894690e+08,2.876469429623e+08,1.453493317842e+03,47074,42475,39589,4599,4599,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24332900016,0,8912896,16
17,2.876469518642e+08,2.876484149148e+08,1.463050642848e+03,47053,42400,39524,4653,4653,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.190000e+02,0.000000e+00,24332900017,0,8912896,16
18,2.876484240027e+08,2.876498799967e+08,1.455993950605e+03,47062,42559,39658,4503,4503,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.090000e+02,0.000000e+00,24332900018,0,8912896,16
19,2.876498892752e+08,2.876513369866e+08,1.447711350083e+03,47100,42496,39731,4604,4604,0,5,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24332900019,0,8912896,16
20,2.876513455295e+08,2.876527979720e+08,1.452442444742e+03,47069,42444,39398,4625,4625,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24332900020,0,8912896,16
21,2.876528097578e+08,2.876542659875e+08,1.456229736209e+03,47062,42395,39415,4667,4667,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24332900021,0,8912896,16
22,2.876542752161e+08,2.876557229962e+08,1.447780090272e+03,47100,42525,39637,4575,4575,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24332900022,0,8912896,16
23,2.876557314943e+08,2.876571779948e+08,1.446500447989e+03,47102,42469,39513,4633,4633,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24332900023,0,8912896,16
24,2.876571866162e+08,2.876586319682e+08,1.445352007866e+03,47081,42360,39487,4721,4721,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.220000e+02,0.000000e+00,24332900024,0,8912896,16
25,2.876586414435e+08,2.876600829577e+08,1.441514218092e+03,47086,42442,39701,4644,4644,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332900025,0,8912896,16
26,2.876600949349e+08,2.876615249830e+08,1.430048109829e+03,47139,42453,39567,4686,4686,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24332900026,0,8912896,16
27,2.876615338019e+08,2.876629689670e+08,1.435165153742e+03,47107,42517,39605,4590,4590,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24332900027,0,8912896,16
28,2.876629784841e+08,2.876643899756e+08,1.411491474032e+03,47153,42561,39609,4592,4592,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.400000e+01,0.000000e+00,24332900028,0,8912896,16
29,2.876643990763e+08,2.876658249416e+08,1.425865329623e+03,47132,42560,39559,4572,4572,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.800000e+01,0.000000e+00,24332900029,0,8912896,16
30,2.876658344233e+08,2.876672649801e+08,1.430556853294e+03,47121,42593,39748,4528,4528,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24332900030,0,8912896,16
31,2.876672765199e+08,2.876687069376e+08,1.430417745233e+03,47127,42542,39553,4585,4585,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24332900031,0,8912896,16
32,2.876687159626e+08,2.876701489539e+08,1.432991267562e+03,47132,42670,39806,4462,4462,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.350000e+02,0.000000e+00,24332900032,0,8912896,16
33,2.876701577258e+08,2.876715729825e+08,1.415256700873e+03,47165,42572,39698,4593,4593,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24332900033,0,8912896,16
34,2.876715816114e+08,2.876730119838e+08,1.430372435272e+03,47116,42741,39819,4375,4375,0,9,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24332900034,0,8912896,16
35,2.876730210046e+08,2.876744469999e+08,1.425995244861e+03,47116,42587,39539,4529,4529,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,7.800000e+01,0.000000e+00,24332900035,0,8912896,16
36,2.876744572897e+08,2.876758908907e+08,1.433600954413e+03,47105,42687,39768,4418,4418,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24332900036,0,8912896,16
37,2.876759021113e+08,2.876773219955e+08,1.419884215236e+03,47154,42665,39763,4489,4489,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24332900037,0,8912896,16
38,2.876773308343e+08,2.876787419779e+08,1.411143631160e+03,47149,42685,39771,4464,4464,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.230000e+02,0.000000e+00,24332900038,0,8912896,16
39,2.876787515694e+08,2.876801659826e+08,1.414413263083e+03,47149,42650,39860,4499,4499,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24332900039,0,8912896,16
40,2.876801754392e+08,2.876815919568e+08,1.416517580211e+03,47156,42807,39962,4349,4349,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.800000e+01,0.000000e+00,24332900040,0,8912896,16
41,2.876816007612e+08,2.876830289678e+08,1.428206584334e+03,47139,42674,39745,4465,4465,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24332900041,0,8912896,16
42,2.876830375480e+08,2.876844609861e+08,1.423438046038e+03,47151,42747,39671,4404,4404,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24332900042,0,8912896,16
43,2.876844695778e+08,2.876858949869e+08,1.425409028590e+03,47121,42683,39765,4438,4438,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24332900043,0,8912896,16
44,2.876859043421e+08,2.876873239683e+08,1.419626164734e+03,47129,42704,39783,4425,4425,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819252e+01,1.080000e+02,0.000000e+00,24332900044,0,8912896,16
45,2.876873336038e+08,2.876887419947e+08,1.408390917063e+03,47170,42675,39694,4495,4495,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24332900045,0,8912896,16
46,2.876887510288e+08,2.876901688978e+08,1.417868977845e+03,47146,42664,39762,4482,4482,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.100000e+02,0.000000e+00,24332900046,0,8912896,16
47,2.876901778396e+08,2.876916059780e+08,1.428138477743e+03,47138,42741,39695,4397,4397,0,2,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24332900047,0,8912896,16
48,2.876916148586e+08,2.876930269976e+08,1.412138949275e+03,47159,42589,39540,4570,4570,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332900048,0,8912896,16
49,2.876930361818e+08,2.876944469999e+08,1.410818108976e+03,47179,42921,40077,4258,4258,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.160000e+02,0.000000e+00,24332900049,0,8912896,16
50,2.876944557536e+08,2.876958809935e+08,1.425239851654e+03,47142,42769,40043,4373,4373,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.250000e+02,0.000000e+00,24332900050,0,8912896,16
51,2.876958924692e+08,2.876973239167e+08,1.431447590411e+03,47107,42731,39878,4376,4376,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24332900051,0,8912896,16
52,2.876973333786e+08,2.876987439605e+08,1.410581942856e+03,47148,42754,39838,4394,4394,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24332900052,0,8912896,16
53,2.876987536963e+08,2.877001758992e+08,1.422202858925e+03,47124,42772,39836,4352,4352,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24332900053,0,8912896,16
54,2.877001856469e+08,2.877016129502e+08,1.427303295434e+03,47110,42708,39788,4402,4402,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24332900054,0,8912896,16
55,2.877016229433e+08,2.877030439179e+08,1.420974660158e+03,47126,42719,39848,4407,4407,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.020000e+02,0.000000e+00,24332900055,0,8912896,16
56,2.877030566595e+08,2.877044739782e+08,1.417318668306e+03,47156,42657,39785,4499,4499,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24332900056,0,8912896,16
57,2.877044829581e+08,2.877058929897e+08,1.410031536996e+03,47180,42696,39639,4484,4484,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24332900057,0,8912896,16
58,2.877059015591e+08,2.877073169700e+08,1.415410921931e+03,47145,42724,39860,4421,4421,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.000000e+02,0.000000e+00,24332900058,0,8912896,16
59,2.877073265609e+08,2.877087459817e+08,1.419420748472e+03,47160,42809,39893,4351,4351,0,1,e,L,2016,2,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.180000e+02,0.000000e+00,24332900059,0,8912896,16
1,2.877087546007e+08,2.877101919559e+08,1.437355164587e+03,47104,42662,39844,4442,4442,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24332900001,0,8912896,16
2,2.877102014485e+08,2.877116409955e+08,1.439546970248e+03,47094,42697,39836,4397,4397,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24332900002,0,8912896,16
3,2.877116504639e+08,2.877130769696e+08,1.426505642354e+03,47118,42741,39946,4377,4377,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24332900003,0,8912896,16
4,2.877130865142e+08,2.877145129635e+08,1.426449279368e+03,47119,42791,39913,4328,4328,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333000004,0,8912896,16
5,2.877145225249e+08,2.877159569734e+08,1.434448520303e+03,47119,42769,39635,4350,4350,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24333000005,0,8912896,16
6,2.877159668189e+08,2.877173869988e+08,1.420179876268e+03,47133,42616,39654,4517,4517,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.700000e+01,0.000000e+00,24333000006,0,8912896,16
7,2.877173995017e+08,2.877188209854e+08,1.421483705461e+03,47157,42681,39757,4476,4476,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333000007,0,8912896,16
8,2.877188297858e+08,2.877202569990e+08,1.427213262737e+03,47142,42594,39645,4548,4548,0,2,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.230000e+02,0.000000e+00,24333000008,0,8912896,16
9,2.877202658114e+08,2.877216889202e+08,1.423108714044e+03,47135,42603,39736,4532,4532,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.230000e+02,0.000000e+00,24333000009,0,8912896,16
10,2.877216980811e+08,2.877231249976e+08,1.426916461587e+03,47122,42605,39690,4517,4517,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333000010,0,8912896,16
11,2.877231346383e+08,2.877245489548e+08,1.414316474199e+03,47148,42683,39793,4465,4465,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000011,0,8912896,16
12,2.877245607614e+08,2.877259749901e+08,1.414228705347e+03,47161,42640,39726,4521,4521,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,8.200000e+01,0.000000e+00,24333000012,0,8912896,16
13,2.877259841463e+08,2.877274069864e+08,1.422840134859e+03,47152,42644,39770,4508,4508,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333000013,0,8912896,16
14,2.877274158109e+08,2.877288179788e+08,1.402167871296e+03,47188,42633,39658,4555,4555,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333000014,0,8912896,16
15,2.877288267795e+08,2.877302268931e+08,1.400113551676e+03,47183,42656,39732,4527,4527,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333000015,0,8912896,16
16,2.877302361706e+08,2.877316459796e+08,1.409808935106e+03,47164,42687,39761,4477,4477,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24333000016,0,8912896,16
17,2.877316583710e+08,2.877330609882e+08,1.402617122471e+03,47181,42600,39593,4581,4581,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24333000017,0,8912896,16
18,2.877330700106e+08,2.877344679882e+08,1.397977523804e+03,47190,42640,39794,4550,4550,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333000018,0,8912896,16
19,2.877344772677e+08,2.877358749883e+08,1.397720600247e+03,47190,42621,39791,4569,4569,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333000019,0,8912896,16
20,2.877358841998e+08,2.877372709405e+08,1.386740741849e+03,47213,42730,39715,4483,4483,0,12,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.100000e+02,0.000000e+00,24333000020,0,8912896,16
21,2.877372798288e+08,2.877376672461e+08,3.874173302650e+02,13063,11719,10674,1344,1344,0,62,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.110000e+02,0.000000e+00,24333000021,0,8912896,16
22,2.877379226674e+08,2.877393279891e+08,1.405321680188e+03,47165,42808,39880,4357,4357,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000022,0,8912896,16
23,2.877393374522e+08,2.877407358802e+08,1.398427975059e+03,47177,42628,39827,4549,4549,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819225e+01,1.380000e+02,0.000000e+00,24333000023,0,8912896,16
24,2.877407454382e+08,2.877421449367e+08,1.399498559952e+03,47193,42674,39787,4519,4519,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.310000e+02,0.000000e+00,24333000024,0,8912896,16
25,2.877421539623e+08,2.877435519721e+08,1.398009780765e+03,47176,42760,39749,4416,4416,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.900000e+01,0.000000e+00,24333000025,0,8912896,16
26,2.877435612571e+08,2.877449599685e+08,1.398711368561e+03,47184,42835,40054,4349,4349,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.320000e+02,0.000000e+00,24333000026,0,8912896,16
27,2.877449691598e+08,2.877463669781e+08,1.397818316281e+03,47205,42804,39956,4401,4401,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.050000e+02,0.000000e+00,24333000027,0,8912896,16
28,2.877463759466e+08,2.877477859135e+08,1.409966899693e+03,47177,42847,40139,4330,4330,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24333000028,0,8912896,16
29,2.877477947023e+08,2.877491969524e+08,1.402250038981e+03,47306,42697,39778,4609,4609,0,202,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333000029,0,8912896,16
30,2.877492060859e+08,2.877506049295e+08,1.398843570530e+03,47192,42848,40083,4344,4344,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24333000030,0,8912896,16
31,2.877506139049e+08,2.877520179003e+08,1.403995400906e+03,47176,42819,39886,4357,4357,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24333000031,0,8912896,16
32,2.877520271796e+08,2.877534319967e+08,1.404817054212e+03,47164,42813,39821,4351,4351,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333000032,0,8912896,16
33,2.877534458431e+08,2.877548329378e+08,1.387094731092e+03,47223,42691,39748,4532,4532,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.170000e+02,0.000000e+00,24333000033,0,8912896,16
34,2.877548419144e+08,2.877562349845e+08,1.393070152760e+03,47180,42864,39881,4316,4316,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333000034,0,8912896,16
35,2.877562445087e+08,2.877576299929e+08,1.385484253407e+03,47202,42655,39731,4547,4547,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333000035,0,8912896,16
36,2.877576392922e+08,2.877590289435e+08,1.389651297271e+03,47218,42774,39620,4444,4444,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.000000e+02,0.000000e+00,24333000036,0,8912896,16
37,2.877590379751e+08,2.877604289768e+08,1.391001661539e+03,47201,42792,39712,4409,4409,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,8.800000e+01,0.000000e+00,24333000037,0,8912896,16
38,2.877604382720e+08,2.877618269521e+08,1.388680132866e+03,47222,42731,39839,4491,4491,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24333000038,0,8912896,16
39,2.877618360308e+08,2.877632289821e+08,1.392951241851e+03,47190,42587,39634,4603,4603,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333000039,0,8912896,16
40,2.877632384262e+08,2.877646248896e+08,1.386463337123e+03,47224,42729,39813,4495,4495,0,1,e,L,2016,2,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333000040,0,8912896,16
