#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.102238550145e+08,4.102274538642e+08,3.598849688590e+03,42800,35398,26691,7402,7402,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.740002e+00,12474700001,0,0,0
2,4.102274580482e+08,4.102310748499e+08,3.616801680148e+03,42758,35453,26411,7305,7305,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.668048e+00,12474800002,0,0,0
3,4.102310790802e+08,4.102347249258e+08,3.645845669448e+03,42707,35243,26315,7464,7464,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.176036e+00,12474800003,0,0,0
4,4.102347290209e+08,4.102383189780e+08,3.589957082093e+03,42820,35447,26557,7373,7373,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.732944e+00,12474800004,0,0,0
5,4.102383231039e+08,4.102419469073e+08,3.623803358316e+03,42750,35368,26786,7382,7382,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474800005,0,0,0
6,4.102419511721e+08,4.102456018162e+08,3.650644135594e+03,42678,35208,26727,7470,7470,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.375133e+00,12474800006,0,0,0
7,4.102456072487e+08,4.102492429933e+08,3.635744513571e+03,42722,35109,26330,7613,7613,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474800007,0,0,0
8,4.102492470437e+08,4.102528849203e+08,3.637876568198e+03,42715,35214,26090,7501,7501,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474800008,0,0,0
9,4.102528900035e+08,4.102565489902e+08,3.658986685812e+03,42673,35267,26392,7406,7406,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961750e+00,12474800009,0,0,0
10,4.102565540219e+08,4.102601508903e+08,3.596868411124e+03,42804,35464,26825,7340,7340,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.116741e+00,12474800010,0,0,0
11,4.102601550831e+08,4.102638419560e+08,3.686872948050e+03,42626,35023,26275,7603,7603,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.361443e+00,12474800011,0,0,0
12,4.102638463702e+08,4.102675269971e+08,3.680626892626e+03,42631,35081,26159,7550,7550,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.250951e+00,12474800012,0,0,0
13,4.102675321139e+08,4.102712207862e+08,3.688672319829e+03,42606,35140,26146,7466,7466,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.504335e+00,12474800013,0,0,0
14,4.102712261077e+08,4.102748779741e+08,3.651866403997e+03,42687,35168,26528,7519,7519,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.312072e+00,12474800014,0,0,0
15,4.102748831262e+08,4.102785768863e+08,3.693760136604e+03,42601,35055,26059,7546,7546,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.846018e+00,12474800015,0,0,0
16,4.102785822235e+08,4.102823629986e+08,3.780775034010e+03,42437,34743,25644,7694,7694,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.824696e+00,12474800016,0,0,0
17,4.102823672428e+08,4.102861479235e+08,3.780680747807e+03,42435,34610,25676,7825,7825,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.901118e+00,12474800017,0,0,0
18,4.102861520791e+08,4.102899079438e+08,3.755864663482e+03,42484,34948,25564,7536,7536,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.451691e+00,12474800018,0,0,0
19,4.102899120269e+08,4.102938798602e+08,3.967833332419e+03,42057,34027,24811,8030,8030,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.837739e+00,12474800019,0,0,0
20,4.102938850304e+08,4.102978939646e+08,4.008934187710e+03,41974,33899,24980,8075,8075,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.026932e+00,12474800020,0,0,0
21,4.102978984102e+08,4.103017118874e+08,3.813477128386e+03,42370,34490,25264,7880,7880,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.607340e+00,12474800021,0,0,0
22,4.103017160801e+08,4.103053378642e+08,3.621784141839e+03,42752,35296,26706,7456,7456,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.506759e+00,12474800022,0,0,0
23,4.103053421450e+08,4.103090009494e+08,3.658804405391e+03,42677,35134,26196,7543,7543,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.287978e+00,12474800023,0,0,0
24,4.103090051204e+08,4.103126609037e+08,3.655783325672e+03,42676,35158,26207,7518,7518,0,1,e,C,2020,1,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.409350e+00,12474800024,0,0,0
1,4.103126660732e+08,4.103162979982e+08,3.631925046623e+03,42733,35236,26235,7497,7497,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.749535e-01,12474800001,0,0,0
2,4.103163020191e+08,4.103199438017e+08,3.641782690406e+03,42706,35232,26103,7474,7474,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.243204e-01,12474900002,0,0,0
3,4.103199490036e+08,4.103236118603e+08,3.662856753349e+03,42658,35125,26001,7533,7533,0,2,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849030e+00,12474900003,0,0,0
4,4.103236170721e+08,4.103272399388e+08,3.622866726279e+03,42741,35302,26309,7439,7439,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.650386e+00,12474900004,0,0,0
5,4.103272450711e+08,4.103308749756e+08,3.629904483378e+03,42727,35331,26560,7396,7396,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.458276e+00,12474900005,0,0,0
6,4.103308801190e+08,4.103345149560e+08,3.634836995363e+03,42731,35232,26131,7499,7499,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971123e+00,12474900006,0,0,0
7,4.103345190199e+08,4.103381699461e+08,3.650926158309e+03,42691,35319,26705,7372,7372,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474900007,0,0,0
8,4.103381750167e+08,4.103418309667e+08,3.655950032234e+03,42682,35220,26454,7462,7462,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850698e+00,12474900008,0,0,0
9,4.103418350015e+08,4.103455328748e+08,3.697873299897e+03,42595,35065,26262,7530,7530,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.178696e+00,12474900009,0,0,0
10,4.103455382198e+08,4.103492479897e+08,3.709769932449e+03,42581,34954,25853,7627,7627,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.090809e+00,12474900010,0,0,0
11,4.103492522438e+08,4.103529609071e+08,3.708663302779e+03,42576,34971,25820,7605,7605,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.292451e+00,12474900011,0,0,0
12,4.103529660124e+08,4.103566819940e+08,3.715981553614e+03,42564,34879,26194,7685,7685,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.785312e+00,12474900012,0,0,0
13,4.103566860109e+08,4.103604238588e+08,3.737847927630e+03,42524,34741,25711,7783,7783,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.403043e+00,12474900013,0,0,0
14,4.103604280970e+08,4.103641628572e+08,3.734760201275e+03,42530,34752,25994,7778,7778,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.628749e+00,12474900014,0,0,0
15,4.103641670455e+08,4.103679259822e+08,3.758936758339e+03,42470,34903,25868,7567,7567,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.583510e+00,12474900015,0,0,0
16,4.103679310655e+08,4.103718677336e+08,3.936668087482e+03,42119,34073,24592,8046,8046,0,2,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.062722e+00,12474900016,0,0,0
17,4.103718720167e+08,4.103761089094e+08,4.236892736435e+03,41524,32923,23332,8601,8601,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.390048e+00,12474900017,0,0,0
18,4.103761131101e+08,4.103804398758e+08,4.326765762925e+03,41345,32810,23713,8535,8535,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.890943e+00,12474900018,0,0,0
19,4.103804440028e+08,4.103847199236e+08,4.275920784235e+03,41438,32968,23741,8470,8470,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.554828e+00,12474900019,0,0,0
20,4.103847251056e+08,4.103888899241e+08,4.164818433166e+03,41670,33417,24114,8253,8253,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.417665e+00,12474900020,0,0,0
21,4.103888940882e+08,4.103928846893e+08,3.990601051986e+03,42019,33948,24522,8071,8071,0,1,e,C,2020,1,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.342685e+00,12474900021,0,0,0
