#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.493985620079e+08,3.493996890000e+08,1.126992104173e+03,47723,43685,41139,4038,4038,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.789009e+00,8404300001,14336,0,0
2,3.493996930437e+08,3.494008190000e+08,1.125956303477e+03,47705,43684,41079,4021,4021,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404300002,14336,0,0
3,3.494008230214e+08,3.494019430000e+08,1.119978640318e+03,47754,43717,41307,4037,4037,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.657448e+00,8404300003,14336,0,0
4,3.494019470030e+08,3.494030710000e+08,1.123996984363e+03,47722,43669,41178,4053,4053,0,3,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.773819e+00,8404400004,14336,0,0
5,3.494030750219e+08,3.494042010000e+08,1.125978121936e+03,47733,43700,41266,4033,4033,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.921029e+00,8404400005,14336,0,0
6,3.494042050118e+08,3.494053300000e+08,1.124988208115e+03,47741,43733,41148,4008,4008,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404400006,14336,0,0
7,3.494053340600e+08,3.494064610000e+08,1.126939988256e+03,47728,43617,41042,4111,4111,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404400007,14336,0,0
8,3.494064650261e+08,3.494075840000e+08,1.118973880589e+03,47737,43610,41011,4127,4127,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404400008,14336,0,0
9,3.494075880134e+08,3.494087160000e+08,1.127986552835e+03,47743,43612,41033,4131,4131,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.534102e+00,8404400009,14336,0,0
10,3.494087200684e+08,3.494098500000e+08,1.129931628108e+03,47730,43570,41122,4160,4160,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.443857e+00,8404400010,14336,0,0
11,3.494098540153e+08,3.494109760000e+08,1.121984648645e+03,47708,43632,41021,4076,4076,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400011,14336,0,0
12,3.494109800257e+08,3.494121100000e+08,1.129974344432e+03,47700,43544,41083,4156,4156,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400012,14336,0,0
13,3.494121140015e+08,3.494132320000e+08,1.117998467326e+03,47753,43710,41139,4043,4043,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400013,14336,0,0
14,3.494132360056e+08,3.494143610000e+08,1.124994429588e+03,47726,43593,41147,4133,4133,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400014,14336,0,0
15,3.494143650072e+08,3.494154830000e+08,1.117992761791e+03,47760,43559,40769,4201,4201,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400015,14336,0,0
16,3.494154870079e+08,3.494166110000e+08,1.123992100418e+03,47740,43487,40991,4253,4253,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400016,14336,0,0
17,3.494166150344e+08,3.494177390000e+08,1.123965583026e+03,47747,43561,40953,4186,4186,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400017,14336,0,0
18,3.494177430034e+08,3.494188680000e+08,1.124996636212e+03,47712,43524,40931,4188,4188,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400018,14336,0,0
19,3.494188720520e+08,3.494199990000e+08,1.126948044121e+03,47724,43525,41021,4199,4199,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400019,14336,0,0
20,3.494200030050e+08,3.494211380000e+08,1.134994986475e+03,47723,43556,41006,4167,4167,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400020,14336,0,0
21,3.494211420584e+08,3.494222770000e+08,1.134941583276e+03,47675,43442,40984,4233,4233,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400021,14336,0,0
22,3.494222820172e+08,3.494234080000e+08,1.125982828498e+03,47722,43469,41027,4253,4253,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400022,14336,0,0
23,3.494234120176e+08,3.494245480000e+08,1.135982365727e+03,47726,43485,41039,4241,4241,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400023,14336,0,0
24,3.494245520361e+08,3.494256840000e+08,1.131963869154e+03,47710,43396,40855,4314,4314,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400024,14336,0,0
25,3.494256880145e+08,3.494268210000e+08,1.132985462248e+03,47691,43393,40896,4298,4298,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400025,14336,0,0
26,3.494268250131e+08,3.494279530000e+08,1.127986882448e+03,47717,43362,40883,4355,4355,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400026,14336,0,0
27,3.494279570535e+08,3.494290860000e+08,1.128946542442e+03,47740,43503,41127,4237,4237,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400027,14336,0,0
28,3.494290900416e+08,3.494302190000e+08,1.128958405197e+03,47708,43405,40881,4303,4303,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400028,14336,0,0
29,3.494302240559e+08,3.494313550000e+08,1.130944083989e+03,47730,43360,40907,4370,4370,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400029,14336,0,0
30,3.494313590221e+08,3.494324920000e+08,1.132977866173e+03,47714,43329,40872,4385,4385,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400030,14336,0,0
31,3.494324960933e+08,3.494336290000e+08,1.132906705439e+03,47687,43391,40880,4296,4296,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400031,14336,0,0
32,3.494336340089e+08,3.494347630000e+08,1.128991087139e+03,47715,43430,40878,4285,4285,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400032,14336,0,0
33,3.494347670097e+08,3.494358890000e+08,1.121990315974e+03,47756,43414,40953,4342,4342,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400033,14336,0,0
34,3.494358930008e+08,3.494370230000e+08,1.129999213338e+03,47728,43455,40896,4273,4273,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400034,14336,0,0
35,3.494370270029e+08,3.494381650000e+08,1.137997140348e+03,47713,43379,40922,4334,4334,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400035,14336,0,0
36,3.494381690219e+08,3.494392930000e+08,1.123978133976e+03,47716,43283,40853,4433,4433,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400036,14336,0,0
37,3.494392970091e+08,3.494404440000e+08,1.146990857899e+03,47699,43269,40877,4430,4430,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400037,14336,0,0
38,3.494404480111e+08,3.494415840000e+08,1.135988876343e+03,47714,43297,40861,4417,4417,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.737026e+00,8404400038,14336,0,0
39,3.494415880103e+08,3.494427160000e+08,1.127989676893e+03,47709,43299,40898,4410,4410,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400039,14336,0,0
40,3.494427200389e+08,3.494438570000e+08,1.136961120903e+03,47713,43293,40793,4420,4420,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.534271e+00,8404400040,14336,0,0
41,3.494438610259e+08,3.494450020000e+08,1.140974134445e+03,47692,43223,40806,4469,4469,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.673380e+00,8404400041,14336,0,0
42,3.494450060168e+08,3.494461490000e+08,1.142983156204e+03,47714,43243,40639,4471,4471,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400042,14336,0,0
43,3.494461530130e+08,3.494472780000e+08,1.124987033904e+03,47729,43317,40902,4412,4412,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400043,14336,0,0
44,3.494472820304e+08,3.494484140000e+08,1.131969573081e+03,47714,43327,40850,4387,4387,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400044,14336,0,0
45,3.494484180909e+08,3.494495460000e+08,1.127909056187e+03,47702,43175,40696,4527,4527,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400045,14336,0,0
46,3.494495510072e+08,3.494506740000e+08,1.122992794693e+03,47731,43340,40810,4391,4391,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.860320e+00,8404400046,14336,0,0
47,3.494506780002e+08,3.494518020000e+08,1.123999767244e+03,47728,43201,40667,4527,4527,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.621333e+00,8404400047,14336,0,0
48,3.494518060340e+08,3.494529310000e+08,1.124965973020e+03,47738,43368,40949,4370,4370,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400048,14336,0,0
49,3.494529350228e+08,3.494540740000e+08,1.138977229834e+03,47698,43161,40747,4537,4537,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400049,14336,0,0
50,3.494540780337e+08,3.494552040000e+08,1.125966319919e+03,47741,43363,40840,4378,4378,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400050,14336,0,0
51,3.494552080008e+08,3.494563460000e+08,1.137999165595e+03,47710,43150,40747,4560,4560,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400051,14336,0,0
52,3.494563500146e+08,3.494574700000e+08,1.119985445797e+03,47741,43349,41000,4392,4392,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400052,14336,0,0
53,3.494574740282e+08,3.494586010000e+08,1.126971750259e+03,47738,43276,40830,4462,4462,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400053,14336,0,0
54,3.494586050077e+08,3.494597340000e+08,1.128992316782e+03,47719,43239,40828,4480,4480,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400054,14336,0,0
55,3.494597380593e+08,3.494608760000e+08,1.137940744758e+03,47694,43199,40771,4495,4495,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400055,14336,0,0
56,3.494608800080e+08,3.494620190000e+08,1.138991988599e+03,47721,43158,40773,4563,4563,0,2,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400056,14336,0,0
57,3.494620230134e+08,3.494631560000e+08,1.132986632764e+03,47725,43161,40724,4564,4564,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400057,14336,0,0
58,3.494631600183e+08,3.494642880000e+08,1.127981684804e+03,47723,43160,40723,4563,4563,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400058,14336,0,0
59,3.494642920148e+08,3.494654190000e+08,1.126985169411e+03,47727,43254,40799,4473,4473,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400059,14336,0,0
60,3.494654230188e+08,3.494665550000e+08,1.131981233597e+03,47688,43039,40584,4649,4649,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400060,14336,0,0
61,3.494665600052e+08,3.494677000000e+08,1.139994768500e+03,47717,43100,40626,4617,4617,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400061,14336,0,0
62,3.494677040007e+08,3.494688380000e+08,1.133999249101e+03,47713,43163,40618,4550,4550,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400062,14336,0,0
63,3.494688420265e+08,3.494699780000e+08,1.135973546624e+03,47719,43239,40587,4480,4480,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400063,14336,0,0
64,3.494699820356e+08,3.494711190000e+08,1.136964397848e+03,47694,43117,40653,4577,4577,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400064,14336,0,0
65,3.494711240085e+08,3.494722550000e+08,1.130991487086e+03,47712,43193,40658,4519,4519,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400065,14336,0,0
66,3.494722590192e+08,3.494733940000e+08,1.134980815113e+03,47713,43066,40601,4647,4647,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400066,14336,0,0
67,3.494733980495e+08,3.494745380000e+08,1.139950525045e+03,47707,43167,40748,4540,4540,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.678351e+00,8404400067,14336,0,0
68,3.494745420045e+08,3.494756820000e+08,1.139995532691e+03,47720,43124,40721,4596,4596,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400068,14336,0,0
69,3.494756860407e+08,3.494768270000e+08,1.140959264815e+03,47712,43083,40614,4629,4629,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400069,14336,0,0
70,3.494768310299e+08,3.494779630000e+08,1.131970057130e+03,47733,43149,40614,4584,4584,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.902914e+00,8404400070,14336,0,0
71,3.494779670021e+08,3.494791040000e+08,1.136997856915e+03,47699,43112,40670,4587,4587,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.766253e+00,8404400071,14336,0,0
72,3.494791080618e+08,3.494802490000e+08,1.140938173294e+03,47713,43038,40496,4675,4675,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.951837e+00,8404400072,14336,0,0
73,3.494802530381e+08,3.494813950000e+08,1.141961918414e+03,47696,43131,40589,4565,4565,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400073,14336,0,0
74,3.494813990552e+08,3.494825520000e+08,1.152944815814e+03,47676,43084,40666,4592,4592,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400074,14336,0,0
75,3.494825560875e+08,3.494836980000e+08,1.141912515700e+03,47709,43095,40752,4614,4614,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400075,14336,0,0
76,3.494837020183e+08,3.494848450000e+08,1.142981685638e+03,47671,43026,40509,4645,4645,0,1,e,B,2018,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.658217e+00,8404400076,14336,0,0
1,3.494848500541e+08,3.494859950000e+08,1.144945937872e+03,47697,43160,40589,4537,4537,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874345e+00,8404400001,14336,0,0
2,3.494859990016e+08,3.494871410000e+08,1.141998392820e+03,47664,42960,40504,4704,4704,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404400002,14336,0,0
3,3.494871460080e+08,3.494882860000e+08,1.139992044806e+03,47709,43112,40608,4597,4597,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.518846e+00,8404400003,14336,0,0
4,3.494882900010e+08,3.494894250000e+08,1.134998973250e+03,47717,43059,40450,4658,4658,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946303e+00,8404500004,14336,0,0
5,3.494894290042e+08,3.494905680000e+08,1.138995846629e+03,47703,43045,40583,4658,4658,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747369e+00,8404500005,14336,0,0
6,3.494905720271e+08,3.494917140000e+08,1.141972883940e+03,47688,43059,40572,4629,4629,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404500006,14336,0,0
7,3.494917180510e+08,3.494928590000e+08,1.140948980033e+03,47708,42932,40489,4776,4776,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404500007,14336,0,0
8,3.494928630073e+08,3.494940010000e+08,1.137992739558e+03,47677,43016,40619,4661,4661,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8404500008,14336,0,0
9,3.494940080098e+08,3.494951510000e+08,1.142990204930e+03,47677,42956,40555,4721,4721,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.520978e+00,8404500009,14336,0,0
10,3.494951560014e+08,3.494962990000e+08,1.142998621821e+03,47704,42983,40312,4721,4721,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.696680e+00,8404500010,14336,0,0
11,3.494963030008e+08,3.494974420000e+08,1.138999178588e+03,47682,43121,40690,4561,4561,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500011,14336,0,0
12,3.494974460428e+08,3.494985910000e+08,1.144957188725e+03,47664,42855,40464,4809,4809,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500012,14336,0,0
13,3.494985960091e+08,3.494997400000e+08,1.143990924954e+03,47692,42972,40590,4720,4720,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500013,14336,0,0
14,3.494997440236e+08,3.495008950000e+08,1.150976413786e+03,47680,42940,40478,4740,4740,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500014,14336,0,0
15,3.495008990080e+08,3.495020510000e+08,1.151991989970e+03,47684,42894,40485,4790,4790,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500015,14336,0,0
16,3.495020550988e+08,3.495032130000e+08,1.157901153624e+03,47665,43047,40662,4618,4618,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500016,14336,0,0
17,3.495032170021e+08,3.495043690000e+08,1.151997876823e+03,47681,42961,40530,4720,4720,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500017,14336,0,0
18,3.495043730351e+08,3.495055290000e+08,1.155964922428e+03,47678,42915,40341,4763,4763,0,2,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500018,14336,0,0
19,3.495055330582e+08,3.495066960000e+08,1.162941835999e+03,47668,42897,40486,4771,4771,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500019,14336,0,0
20,3.495067000621e+08,3.495078570000e+08,1.156937916517e+03,47644,42853,40476,4791,4791,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500020,14336,0,0
21,3.495078620157e+08,3.495090190000e+08,1.156984308362e+03,47671,42803,40400,4868,4868,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500021,14336,0,0
22,3.495090230039e+08,3.495101850000e+08,1.161996081948e+03,47634,42875,40508,4759,4759,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500022,14336,0,0
23,3.495101900108e+08,3.495113430000e+08,1.152989237487e+03,47664,42782,40532,4882,4882,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500023,14336,0,0
24,3.495113470701e+08,3.495125130000e+08,1.165929946780e+03,47650,42892,40341,4758,4758,0,1,e,B,2018,1,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8404500024,14336,0,0
