#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493985620000e+08,3.493986230000e+08,3.909836e+01,8.005977e-01,3.659016e+01,7.744926e-01,9.358491e-01,5.017186e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493986230000e+08,3.493986840000e+08,3.804918e+01,7.897829e-01,3.609836e+01,7.692701e-01,9.487290e-01,4.577934e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493986840000e+08,3.493987450000e+08,3.901639e+01,7.997581e-01,3.667213e+01,7.753596e-01,9.399160e-01,4.871196e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493987450000e+08,3.493988060000e+08,3.968853e+01,8.066174e-01,3.780328e+01,7.872267e-01,9.524990e-01,4.323011e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493988060000e+08,3.493988670000e+08,3.847541e+01,7.941942e-01,3.624590e+01,7.708405e-01,9.420537e-01,4.822744e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493988670000e+08,3.493989280000e+08,3.763934e+01,7.855179e-01,3.540984e+01,7.618983e-01,9.407666e-01,4.926499e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493989280000e+08,3.493989890000e+08,3.795082e+01,7.887614e-01,3.547541e+01,7.626035e-01,9.347732e-01,5.132047e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493989890000e+08,3.493990500000e+08,3.916393e+01,8.012688e-01,3.693443e+01,7.781275e-01,9.430724e-01,4.740517e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493990500000e+08,3.493991110000e+08,3.947541e+01,8.044488e-01,3.693443e+01,7.781275e-01,9.356312e-01,5.001056e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493991110000e+08,3.493991720000e+08,3.909836e+01,8.005977e-01,3.721312e+01,7.810577e-01,9.517820e-01,4.386612e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493991720000e+08,3.493992330000e+08,3.904918e+01,8.000941e-01,3.663934e+01,7.750129e-01,9.382871e-01,4.930431e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493992330000e+08,3.493992940000e+08,3.937705e+01,8.034460e-01,3.670492e+01,7.757061e-01,9.321399e-01,5.131701e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493992940000e+08,3.493993550000e+08,3.995082e+01,8.092784e-01,3.755738e+01,7.846621e-01,9.400903e-01,4.807348e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493993550000e+08,3.493994160000e+08,3.759016e+01,7.850046e-01,3.521312e+01,7.597790e-01,9.367641e-01,5.082707e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493994160000e+08,3.493994770000e+08,3.873771e+01,7.968967e-01,3.695082e+01,7.783002e-01,9.538722e-01,4.315137e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493994770000e+08,3.493995380000e+08,3.826229e+01,7.919917e-01,3.588525e+01,7.669959e-01,9.378749e-01,4.996381e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493995380000e+08,3.493995990000e+08,3.796721e+01,7.889317e-01,3.593443e+01,7.675213e-01,9.464594e-01,4.677602e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493995990000e+08,3.493996600000e+08,3.991803e+01,8.089462e-01,3.772131e+01,7.863728e-01,9.449692e-01,4.621281e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493996930000e+08,3.493997540000e+08,3.940984e+01,8.037804e-01,3.698361e+01,7.786454e-01,9.384359e-01,4.902288e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.493997540000e+08,3.493998150000e+08,3.826229e+01,7.919917e-01,3.595082e+01,7.676964e-01,9.395887e-01,4.931484e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.493998150000e+08,3.493998760000e+08,3.852459e+01,7.947016e-01,3.652459e+01,7.737983e-01,9.480851e-01,4.576522e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.493998760000e+08,3.493999370000e+08,3.896721e+01,7.992539e-01,3.649180e+01,7.734509e-01,9.364746e-01,5.002732e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.493999370000e+08,3.493999980000e+08,3.770492e+01,7.862019e-01,3.544262e+01,7.622510e-01,9.400000e-01,4.951943e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.493999980000e+08,3.494000590000e+08,3.911475e+01,8.007656e-01,3.678688e+01,7.765718e-01,9.404862e-01,4.843395e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494000590000e+08,3.494001200000e+08,3.950820e+01,8.047828e-01,3.724590e+01,7.814016e-01,9.427386e-01,4.732800e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494001200000e+08,3.494001810000e+08,3.821312e+01,7.914824e-01,3.600000e+01,7.682213e-01,9.420850e-01,4.838041e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494001810000e+08,3.494002420000e+08,3.903279e+01,7.999260e-01,3.665574e+01,7.751862e-01,9.391012e-01,4.900956e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494002420000e+08,3.494003030000e+08,3.840984e+01,7.935171e-01,3.621312e+01,7.704918e-01,9.428084e-01,4.797243e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494003030000e+08,3.494003640000e+08,3.888525e+01,7.984128e-01,3.663934e+01,7.750129e-01,9.422429e-01,4.789905e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494003640000e+08,3.494004250000e+08,3.957377e+01,8.054504e-01,3.744262e+01,7.834625e-01,9.461475e-01,4.594240e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494004250000e+08,3.494004860000e+08,3.786885e+01,7.879092e-01,3.572131e+01,7.652420e-01,9.432901e-01,4.812228e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494004860000e+08,3.494005470000e+08,3.942623e+01,8.039475e-01,3.677049e+01,7.763987e-01,9.326403e-01,5.110926e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494005470000e+08,3.494006080000e+08,3.957377e+01,8.054504e-01,3.734426e+01,7.824327e-01,9.436620e-01,4.692890e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494006080000e+08,3.494006690000e+08,3.859016e+01,7.953777e-01,3.634426e+01,7.718858e-01,9.418012e-01,4.825402e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494006690000e+08,3.494007300000e+08,3.709836e+01,7.798524e-01,3.447541e+01,7.517784e-01,9.292974e-01,5.388313e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494007300000e+08,3.494007910000e+08,3.950820e+01,8.047828e-01,3.729508e+01,7.819174e-01,9.439834e-01,4.684164e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494008230000e+08,3.494008840000e+08,3.939344e+01,8.036132e-01,3.721312e+01,7.810577e-01,9.446525e-01,4.664533e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494008840000e+08,3.494009450000e+08,3.939344e+01,8.036132e-01,3.711475e+01,7.800247e-01,9.421557e-01,4.762280e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494009450000e+08,3.494010060000e+08,3.922951e+01,8.019394e-01,3.683607e+01,7.770907e-01,9.389887e-01,4.892872e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494010060000e+08,3.494010670000e+08,4.083607e+01,8.181954e-01,3.868853e+01,7.963907e-01,9.474107e-01,4.472300e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494010670000e+08,3.494011280000e+08,3.852459e+01,7.947016e-01,3.627869e+01,7.711891e-01,9.417021e-01,4.833361e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494011280000e+08,3.494011890000e+08,3.667213e+01,7.753596e-01,3.462295e+01,7.533852e-01,9.441216e-01,4.856272e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494011890000e+08,3.494012500000e+08,3.895082e+01,7.990858e-01,3.695082e+01,7.783002e-01,9.486532e-01,4.527799e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494012500000e+08,3.494013110000e+08,3.881967e+01,7.977394e-01,3.690164e+01,7.777821e-01,9.505912e-01,4.453569e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494013110000e+08,3.494013720000e+08,3.773771e+01,7.865436e-01,3.581967e+01,7.662948e-01,9.491746e-01,4.577840e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494013720000e+08,3.494014330000e+08,4.029508e+01,8.127577e-01,3.813115e+01,7.906331e-01,9.462978e-01,4.546937e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494014330000e+08,3.494014940000e+08,3.900000e+01,7.995901e-01,3.670492e+01,7.757061e-01,9.411517e-01,4.825023e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494014940000e+08,3.494015550000e+08,3.744262e+01,7.834625e-01,3.527869e+01,7.604861e-01,9.422067e-01,4.882743e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494015550000e+08,3.494016160000e+08,3.962295e+01,8.059507e-01,3.742623e+01,7.832910e-01,9.445594e-01,4.654685e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494016160000e+08,3.494016770000e+08,3.913115e+01,8.009334e-01,3.706557e+01,7.795078e-01,9.472141e-01,4.576748e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494016770000e+08,3.494017380000e+08,3.978688e+01,8.076162e-01,3.767213e+01,7.858599e-01,9.468480e-01,4.553708e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494017380000e+08,3.494017990000e+08,3.863934e+01,7.958843e-01,3.637705e+01,7.722338e-01,9.414510e-01,4.835916e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494017990000e+08,3.494018600000e+08,3.980328e+01,8.077826e-01,3.765574e+01,7.856890e-01,9.460461e-01,4.585041e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494018600000e+08,3.494019210000e+08,3.949180e+01,8.046159e-01,3.724590e+01,7.814016e-01,9.431300e-01,4.718557e-03,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494019470000e+08,3.494020080000e+08,3.957377e+01,8.054504e-01,3.709836e+01,7.798524e-01,9.374482e-01,4.928615e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494020080000e+08,3.494020690000e+08,3.791803e+01,7.884206e-01,3.581967e+01,7.662948e-01,9.446606e-01,4.754089e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494020690000e+08,3.494021300000e+08,3.863934e+01,7.958843e-01,3.632787e+01,7.717116e-01,9.401782e-01,4.884892e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494021300000e+08,3.494021910000e+08,3.965574e+01,8.062841e-01,3.768853e+01,7.860309e-01,9.503927e-01,4.414752e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494021910000e+08,3.494022520000e+08,3.862295e+01,7.957155e-01,3.659016e+01,7.744926e-01,9.473684e-01,4.600393e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494022520000e+08,3.494023130000e+08,3.991803e+01,8.089462e-01,3.750820e+01,7.841482e-01,9.396304e-01,4.826566e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494023130000e+08,3.494023740000e+08,3.967213e+01,8.064508e-01,3.755738e+01,7.846621e-01,9.466942e-01,4.566510e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494023740000e+08,3.494024350000e+08,3.886885e+01,7.982445e-01,3.663934e+01,7.750129e-01,9.426402e-01,4.775412e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494024350000e+08,3.494024960000e+08,3.821312e+01,7.914824e-01,3.563934e+01,7.643635e-01,9.326469e-01,5.191181e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494024960000e+08,3.494025570000e+08,3.929508e+01,8.026093e-01,3.714754e+01,7.803692e-01,9.453483e-01,4.642626e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494025570000e+08,3.494026180000e+08,3.763934e+01,7.855179e-01,3.532787e+01,7.610160e-01,9.385889e-01,5.010434e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494026180000e+08,3.494026790000e+08,3.755738e+01,7.846621e-01,3.539344e+01,7.617220e-01,9.423832e-01,4.868282e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494026790000e+08,3.494027400000e+08,3.926229e+01,8.022743e-01,3.711475e+01,7.800247e-01,9.453027e-01,4.646389e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494027400000e+08,3.494028010000e+08,3.898361e+01,7.994220e-01,3.698361e+01,7.786454e-01,9.486964e-01,4.524095e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494028010000e+08,3.494028620000e+08,3.847541e+01,7.941942e-01,3.629508e+01,7.713633e-01,9.433319e-01,4.772490e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494028620000e+08,3.494029230000e+08,3.859016e+01,7.953777e-01,3.642623e+01,7.727557e-01,9.439253e-01,4.741865e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494029230000e+08,3.494029840000e+08,3.827869e+01,7.921613e-01,3.593443e+01,7.675213e-01,9.387580e-01,4.962015e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494029840000e+08,3.494030450000e+08,3.968853e+01,8.066174e-01,3.727869e+01,7.817456e-01,9.392813e-01,4.853575e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494030750000e+08,3.494031360000e+08,3.909836e+01,8.005977e-01,3.704918e+01,7.793353e-01,9.475891e-01,4.563275e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494031360000e+08,3.494031970000e+08,3.932787e+01,8.029441e-01,3.721312e+01,7.810577e-01,9.462276e-01,4.605347e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494031970000e+08,3.494032580000e+08,3.967213e+01,8.064508e-01,3.729508e+01,7.819174e-01,9.400827e-01,4.824492e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494032580000e+08,3.494033190000e+08,3.759016e+01,7.850046e-01,3.572131e+01,7.652420e-01,9.502835e-01,4.539154e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494033190000e+08,3.494033800000e+08,3.918033e+01,8.014365e-01,3.726229e+01,7.815737e-01,9.510460e-01,4.413628e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494033800000e+08,3.494034410000e+08,3.722951e+01,7.812297e-01,3.532787e+01,7.610160e-01,9.489212e-01,4.619839e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494034410000e+08,3.494035020000e+08,4.080328e+01,8.178669e-01,3.860656e+01,7.955466e-01,9.461631e-01,4.523874e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494035020000e+08,3.494035630000e+08,3.909836e+01,8.005977e-01,3.706557e+01,7.795078e-01,9.480084e-01,4.545992e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494035630000e+08,3.494036240000e+08,3.973771e+01,8.071170e-01,3.745901e+01,7.836340e-01,9.426568e-01,4.722279e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494036240000e+08,3.494036850000e+08,3.904918e+01,8.000941e-01,3.693443e+01,7.781275e-01,9.458438e-01,4.637275e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494036850000e+08,3.494037460000e+08,3.840984e+01,7.935171e-01,3.609836e+01,7.692701e-01,9.398208e-01,4.913147e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494037460000e+08,3.494038070000e+08,3.919672e+01,8.016042e-01,3.683607e+01,7.770907e-01,9.397742e-01,4.865342e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494038070000e+08,3.494038680000e+08,3.855738e+01,7.950397e-01,3.654099e+01,7.739719e-01,9.477041e-01,4.590412e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494038680000e+08,3.494039290000e+08,3.936066e+01,8.032787e-01,3.700000e+01,7.788179e-01,9.400250e-01,4.845726e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494039290000e+08,3.494039900000e+08,3.839344e+01,7.933478e-01,3.606557e+01,7.689206e-01,9.393681e-01,4.931456e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494039900000e+08,3.494040510000e+08,3.944262e+01,8.041147e-01,3.734426e+01,7.824327e-01,9.467997e-01,4.575497e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494040510000e+08,3.494041120000e+08,3.736066e+01,7.826045e-01,3.490164e+01,7.564113e-01,9.341816e-01,5.194181e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494041120000e+08,3.494041730000e+08,3.745901e+01,7.836340e-01,3.532787e+01,7.610160e-01,9.431072e-01,4.845805e-03,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494042050000e+08,3.494042660000e+08,3.803279e+01,7.896128e-01,3.595082e+01,7.676964e-01,9.452586e-01,4.722687e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494042660000e+08,3.494043270000e+08,3.775410e+01,7.867144e-01,3.567213e+01,7.647150e-01,9.448546e-01,4.756531e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494043270000e+08,3.494043880000e+08,3.886885e+01,7.982445e-01,3.642623e+01,7.727557e-01,9.371573e-01,4.983882e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494043880000e+08,3.494044490000e+08,3.877049e+01,7.972339e-01,3.616393e+01,7.699685e-01,9.327695e-01,5.149377e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494044490000e+08,3.494045100000e+08,3.995082e+01,8.092784e-01,3.736066e+01,7.826045e-01,9.351662e-01,4.987896e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494045100000e+08,3.494045710000e+08,3.867213e+01,7.962219e-01,3.665574e+01,7.751862e-01,9.478593e-01,4.577164e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494045710000e+08,3.494046320000e+08,3.908197e+01,8.004299e-01,3.678688e+01,7.765718e-01,9.412752e-01,4.815219e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494046320000e+08,3.494046930000e+08,3.896721e+01,7.992539e-01,3.663934e+01,7.750129e-01,9.402608e-01,4.861152e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494046930000e+08,3.494047540000e+08,3.785246e+01,7.877386e-01,3.562295e+01,7.641877e-01,9.411001e-01,4.899631e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494047540000e+08,3.494048150000e+08,3.895082e+01,7.990858e-01,3.670492e+01,7.757061e-01,9.423401e-01,4.782089e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494048150000e+08,3.494048760000e+08,3.890164e+01,7.985811e-01,3.622951e+01,7.706662e-01,9.313106e-01,5.192103e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494048760000e+08,3.494049370000e+08,3.888525e+01,7.984128e-01,3.640984e+01,7.725818e-01,9.363406e-01,5.012920e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494049370000e+08,3.494049980000e+08,3.950820e+01,8.047828e-01,3.718033e+01,7.807135e-01,9.410788e-01,4.796673e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494049980000e+08,3.494050590000e+08,4.047541e+01,8.145743e-01,3.811475e+01,7.904632e-01,9.416768e-01,4.716405e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494050590000e+08,3.494051200000e+08,3.949180e+01,8.046159e-01,3.729508e+01,7.819174e-01,9.443753e-01,4.669688e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494051200000e+08,3.494051810000e+08,3.900000e+01,7.995901e-01,3.677049e+01,7.763987e-01,9.428331e-01,4.759841e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494051810000e+08,3.494052420000e+08,3.772131e+01,7.863728e-01,3.549180e+01,7.627797e-01,9.408953e-01,4.916131e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494052420000e+08,3.494053030000e+08,3.893443e+01,7.989175e-01,3.681967e+01,7.769178e-01,9.456842e-01,4.650550e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494053340000e+08,3.494053950000e+08,3.903279e+01,7.999260e-01,3.681967e+01,7.769178e-01,9.433011e-01,4.739501e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494053950000e+08,3.494054560000e+08,3.860656e+01,7.955466e-01,3.621312e+01,7.704918e-01,9.380043e-01,4.969216e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494054560000e+08,3.494055170000e+08,3.626229e+01,7.710148e-01,3.424590e+01,7.492718e-01,9.443942e-01,4.872412e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494055170000e+08,3.494055780000e+08,3.914754e+01,8.011011e-01,3.688525e+01,7.776093e-01,9.422110e-01,4.775066e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494055780000e+08,3.494056390000e+08,3.934426e+01,8.031114e-01,3.706557e+01,7.795078e-01,9.420834e-01,4.768049e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494056390000e+08,3.494057000000e+08,3.977049e+01,8.074498e-01,3.750820e+01,7.841482e-01,9.431162e-01,4.702528e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494057000000e+08,3.494057610000e+08,3.870492e+01,7.965594e-01,3.629508e+01,7.713633e-01,9.377382e-01,4.972829e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494057610000e+08,3.494058220000e+08,3.798361e+01,7.891021e-01,3.575410e+01,7.655931e-01,9.413034e-01,4.883241e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494058220000e+08,3.494058830000e+08,3.852459e+01,7.947016e-01,3.614754e+01,7.697939e-01,9.382979e-01,4.963483e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494058830000e+08,3.494059440000e+08,3.854099e+01,7.948707e-01,3.616393e+01,7.699685e-01,9.383241e-01,4.961442e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494059440000e+08,3.494060050000e+08,3.952459e+01,8.049498e-01,3.727869e+01,7.817456e-01,9.431771e-01,4.714761e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494060050000e+08,3.494060660000e+08,3.818033e+01,7.911428e-01,3.578688e+01,7.659440e-01,9.373121e-01,5.022838e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494060660000e+08,3.494061270000e+08,3.860656e+01,7.955466e-01,3.642623e+01,7.727557e-01,9.435244e-01,4.756763e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494061270000e+08,3.494061880000e+08,3.908197e+01,8.004299e-01,3.668853e+01,7.755329e-01,9.387584e-01,4.910742e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494061880000e+08,3.494062490000e+08,3.872131e+01,7.967280e-01,3.654099e+01,7.739719e-01,9.436918e-01,4.743086e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494062490000e+08,3.494063100000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494063100000e+08,3.494063710000e+08,3.837705e+01,7.931784e-01,3.626229e+01,7.710148e-01,9.448953e-01,4.716125e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494063710000e+08,3.494064320000e+08,3.863934e+01,7.958843e-01,3.618033e+01,7.701429e-01,9.363598e-01,5.028142e-03,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494064650000e+08,3.494065260000e+08,3.860656e+01,7.955466e-01,3.603279e+01,7.685710e-01,9.333333e-01,5.140168e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494065260000e+08,3.494065870000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,9.364063e-01,5.041422e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494065870000e+08,3.494066480000e+08,3.859016e+01,7.953777e-01,3.667213e+01,7.753596e-01,9.502974e-01,4.479363e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494066480000e+08,3.494067090000e+08,3.883607e+01,7.979078e-01,3.614754e+01,7.697939e-01,9.307725e-01,5.215292e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494067090000e+08,3.494067700000e+08,3.790164e+01,7.882501e-01,3.578688e+01,7.659440e-01,9.442042e-01,4.773533e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494067700000e+08,3.494068310000e+08,3.878688e+01,7.974024e-01,3.696721e+01,7.784728e-01,9.530854e-01,4.347231e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494068310000e+08,3.494068920000e+08,3.970492e+01,8.067839e-01,3.740984e+01,7.831194e-01,9.421965e-01,4.741989e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494068920000e+08,3.494069530000e+08,3.842623e+01,7.936864e-01,3.596721e+01,7.678714e-01,9.360068e-01,5.055074e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494069530000e+08,3.494070140000e+08,3.906557e+01,8.002620e-01,3.645901e+01,7.731034e-01,9.332774e-01,5.111871e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494070140000e+08,3.494070750000e+08,3.980328e+01,8.077826e-01,3.745901e+01,7.836340e-01,9.411038e-01,4.777910e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494070750000e+08,3.494071360000e+08,3.900000e+01,7.995901e-01,3.681967e+01,7.769178e-01,9.440942e-01,4.710196e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494071360000e+08,3.494071970000e+08,3.978688e+01,8.076162e-01,3.744262e+01,7.834625e-01,9.410795e-01,4.779819e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494071970000e+08,3.494072580000e+08,4.096721e+01,8.195081e-01,3.840984e+01,7.935171e-01,9.375750e-01,4.839484e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494072580000e+08,3.494073190000e+08,3.891803e+01,7.987493e-01,3.663934e+01,7.750129e-01,9.414490e-01,4.818646e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494073190000e+08,3.494073800000e+08,3.855738e+01,7.950397e-01,3.621312e+01,7.704918e-01,9.392007e-01,4.927309e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494073800000e+08,3.494074410000e+08,3.890164e+01,7.985811e-01,3.629508e+01,7.713633e-01,9.329962e-01,5.132639e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494074410000e+08,3.494075020000e+08,3.891803e+01,7.987493e-01,3.677049e+01,7.763987e-01,9.448189e-01,4.686291e-03,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
