#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493985400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8404300001
3.493996800000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8404300002
3.494007600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8404300003
3.494019000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8404400004
3.494030400000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8404400005
3.494041800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8404400006
3.494053200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400007
3.494064600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8404400008
3.494075400000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400009
3.494086800000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400010
3.494098200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400011
3.494109600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400012
3.494121000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400013
3.494131800000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400014
3.494143200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400015
3.494154600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8404400016
3.494166000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8404400017
3.494176800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8404400018
3.494188200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8404400019
3.494199600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8404400020
3.494211000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8404400021
3.494222400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8404400022
3.494233800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8404400023
3.494245200000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8404400024
3.494256600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8404400025
3.494268000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8404400026
3.494279400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8404400027
3.494290800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8404400028
3.494301600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8404400029
3.494313000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,8404400030
3.494324400000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8404400031
3.494335800000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8404400032
3.494347200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8404400033
3.494358600000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400034
3.494370000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400035
3.494381400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400036
3.494392800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400037
3.494404200000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400038
3.494415600000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400039
3.494427000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400040
3.494438400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400041
3.494449800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400042
3.494461200000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400043
3.494472600000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400044
3.494484000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400045
3.494495400000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400046
3.494506200000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400047
3.494517600000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400048
3.494529000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400049
3.494540400000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400050
3.494551800000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400051
3.494563200000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400052
3.494574600000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8404400053
3.494585400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8404400054
3.494596800000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8404400055
3.494608200000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8404400056
3.494619600000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8404400057
3.494631000000e+08,2.200000e+01,1.800000e+01,1.022000e+03,8404400058
3.494642400000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400059
3.494653800000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400060
3.494665200000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400061
3.494676600000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400062
3.494688000000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400063
3.494699400000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400064
3.494710800000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400065
3.494722200000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400066
3.494733600000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400067
3.494745000000e+08,2.200000e+01,1.800000e+01,1.023000e+03,8404400068
3.494756400000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400069
3.494767800000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400070
3.494779200000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400071
3.494790600000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400072
3.494802000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400073
3.494813400000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404400074
3.494825400000e+08,2.200000e+01,1.800000e+01,1.025000e+03,8404400075
3.494836800000e+08,2.200000e+01,1.700000e+01,1.025000e+03,8404400076
3.494848200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,8404400001
3.494859600000e+08,2.200000e+01,1.700000e+01,1.025000e+03,8404400002
3.494871000000e+08,2.200000e+01,1.700000e+01,1.024000e+03,8404400003
3.494882400000e+08,2.200000e+01,1.700000e+01,1.024000e+03,8404500004
3.494893800000e+08,2.200000e+01,1.700000e+01,1.025000e+03,8404500005
3.494905200000e+08,2.200000e+01,1.800000e+01,1.025000e+03,8404500006
3.494916600000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500007
3.494928000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500008
3.494940000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500009
3.494951400000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500010
3.494962800000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500011
3.494974200000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500012
3.494985600000e+08,2.200000e+01,1.700000e+01,1.024000e+03,8404500013
3.494997000000e+08,2.200000e+01,1.700000e+01,1.024000e+03,8404500014
3.495008400000e+08,2.200000e+01,1.700000e+01,1.024000e+03,8404500015
3.495020400000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8404500016
3.495031800000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8404500017
3.495043200000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8404500018
3.495055200000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8404500019
3.495066600000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8404500020
3.495078000000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500021
3.495090000000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500022
3.495101400000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500023
3.495113400000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500024
3.495124800000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500025
3.495136200000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500026
3.495148200000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500027
3.495159600000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500028
3.495171600000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8404500029
3.495183000000e+08,2.100000e+01,1.700000e+01,1.026000e+03,8404500030
3.495194400000e+08,2.100000e+01,1.700000e+01,1.026000e+03,8404500031
3.495206400000e+08,2.100000e+01,1.800000e+01,1.026000e+03,8404500032
3.495217800000e+08,2.100000e+01,1.800000e+01,1.026000e+03,8404500033
3.495229800000e+08,2.200000e+01,1.800000e+01,1.026000e+03,8404500034
3.495234000000e+08,2.200000e+01,1.800000e+01,1.026000e+03,8404500037
3.495245400000e+08,2.200000e+01,1.800000e+01,1.026000e+03,8404500038
3.495256800000e+08,2.200000e+01,1.800000e+01,1.026000e+03,8404500039
3.495268800000e+08,2.200000e+01,1.900000e+01,1.026000e+03,8404500040
3.495280200000e+08,2.200000e+01,2.100000e+01,1.026000e+03,8404500041
3.495291600000e+08,2.400000e+01,2.500000e+01,1.026000e+03,8404500042
3.495303000000e+08,2.500000e+01,3.000000e+01,1.026000e+03,8404500043
3.495314400000e+08,2.600000e+01,3.300000e+01,1.026000e+03,8404500044
3.495325800000e+08,2.700000e+01,3.600000e+01,1.026000e+03,8404500045
3.495337200000e+08,2.600000e+01,3.500000e+01,1.026000e+03,8404500046
3.495348600000e+08,2.600000e+01,3.100000e+01,1.025000e+03,8404500047
3.495360000000e+08,2.500000e+01,2.700000e+01,1.025000e+03,8404500048
3.495371400000e+08,2.500000e+01,2.500000e+01,1.025000e+03,8404500049
3.495382800000e+08,2.400000e+01,2.300000e+01,1.025000e+03,8404500050
3.495394200000e+08,2.400000e+01,2.200000e+01,1.025000e+03,8404500051
3.495405600000e+08,2.400000e+01,2.100000e+01,1.025000e+03,8404500052
3.495417600000e+08,2.400000e+01,2.100000e+01,1.024000e+03,8404500053
3.495429000000e+08,2.400000e+01,2.000000e+01,1.024000e+03,8404500054
3.495440400000e+08,2.400000e+01,2.000000e+01,1.024000e+03,8404500055
3.495451800000e+08,2.300000e+01,2.000000e+01,1.024000e+03,8404500056
3.495463800000e+08,2.300000e+01,2.000000e+01,1.024000e+03,8404500057
3.495475200000e+08,2.300000e+01,1.900000e+01,1.024000e+03,8404500058
3.495486600000e+08,2.300000e+01,1.900000e+01,1.024000e+03,8404500059
3.495498600000e+08,2.300000e+01,1.900000e+01,1.024000e+03,8404500060
3.495510000000e+08,2.300000e+01,1.900000e+01,1.024000e+03,8404500061
3.495521400000e+08,2.300000e+01,1.900000e+01,1.024000e+03,8404500062
3.495533400000e+08,2.200000e+01,1.900000e+01,1.024000e+03,8404500063
3.495544800000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500064
3.495556800000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500065
3.495568200000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500066
3.495579600000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500067
3.495591600000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500068
3.495603000000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500069
3.495614400000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500070
3.495626400000e+08,2.200000e+01,1.800000e+01,1.024000e+03,8404500071
3.495661200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,8404500074
3.495673200000e+08,2.200000e+01,1.700000e+01,1.025000e+03,8404500075
