#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.481568270000e+08,1.894583e+01,8.963337e+00,1.010512e+03,59000000000
4.481587620000e+08,1.867708e+01,8.983358e+00,1.010782e+03,59000000000
4.481606940000e+08,1.841458e+01,9.293694e+00,1.010823e+03,59000000000
4.481626290000e+08,1.817500e+01,9.110163e+00,1.010889e+03,59000000000
4.481645680000e+08,1.795208e+01,9.604031e+00,1.011046e+03,59000000000
4.481667260000e+08,1.772083e+01,9.440519e+00,1.011204e+03,59000000000
4.481686620000e+08,1.749792e+01,9.794237e+00,1.011352e+03,59000000000
4.481706020000e+08,1.728542e+01,9.297031e+00,1.011716e+03,59000000000
4.481725380000e+08,1.712708e+01,9.350422e+00,1.011691e+03,59000000000
4.481744740000e+08,1.696875e+01,9.146868e+00,1.012103e+03,59000000000
4.481764110000e+08,1.678542e+01,9.280346e+00,1.012341e+03,59000000000
4.481783480000e+08,1.663958e+01,9.857639e+00,1.012776e+03,59000000000
4.481802750000e+08,1.648958e+01,9.904356e+00,1.012834e+03,59000000000
4.481822780000e+08,1.715208e+01,9.507259e+00,1.012950e+03,59000000000
4.481842160000e+08,1.673333e+01,9.033413e+00,1.013312e+03,59000000000
4.481862180000e+08,1.671458e+01,1.125916e+01,1.013403e+03,59000000000
4.481881580000e+08,1.774167e+01,1.194657e+01,1.013500e+03,59000000000
4.481901150000e+08,1.834167e+01,1.189318e+01,1.013826e+03,59000000000
4.481920580000e+08,1.946250e+01,1.276078e+01,1.014144e+03,59000000000
4.481939940000e+08,2.003125e+01,1.338146e+01,1.014481e+03,59000000000
4.481959960000e+08,1.980625e+01,1.328469e+01,1.014786e+03,59000000000
4.481979410000e+08,2.080417e+01,1.234700e+01,1.015089e+03,59000000000
4.481998780000e+08,2.165417e+01,1.190986e+01,1.015277e+03,59000000000
4.482018220000e+08,2.241875e+01,1.122245e+01,1.015346e+03,59000000000
4.482037710000e+08,2.278125e+01,1.094882e+01,1.015528e+03,59000000000
4.482057170000e+08,2.250000e+01,1.109898e+01,1.015962e+03,59000000000
4.482076630000e+08,2.208750e+01,1.004784e+01,1.016036e+03,59000000000
4.482096650000e+08,2.160000e+01,1.148941e+01,1.016196e+03,59000000000
4.482116050000e+08,2.201042e+01,1.154613e+01,1.016223e+03,59000000000
4.482135490000e+08,2.263750e+01,1.118574e+01,1.016480e+03,59000000000
4.482155020000e+08,2.350000e+01,1.097218e+01,1.016574e+03,59000000000
4.482174570000e+08,2.381875e+01,1.070856e+01,1.016600e+03,59000000000
4.482194190000e+08,2.358125e+01,1.071857e+01,1.016660e+03,59000000000
4.482213830000e+08,2.321042e+01,1.006119e+01,1.016738e+03,59000000000
4.482233420000e+08,2.284167e+01,9.944399e+00,1.017054e+03,59000000000
4.482252980000e+08,2.250000e+01,9.934389e+00,1.017339e+03,59000000000
4.482272640000e+08,2.216042e+01,9.627388e+00,1.017454e+03,59000000000
4.482292160000e+08,2.183542e+01,9.076792e+00,1.017751e+03,59000000000
4.482311760000e+08,2.153750e+01,9.810921e+00,1.017974e+03,59000000000
4.482331370000e+08,2.120208e+01,9.557314e+00,1.018025e+03,59000000000
4.482351020000e+08,2.089375e+01,8.966673e+00,1.018159e+03,59000000000
4.482372760000e+08,2.063125e+01,8.676359e+00,1.018194e+03,59000000000
4.482392260000e+08,2.030833e+01,8.966673e+00,1.018150e+03,59000000000
4.482411960000e+08,2.005625e+01,9.437183e+00,1.018453e+03,59000000000
4.482431530000e+08,1.980000e+01,9.143532e+00,1.018450e+03,59000000000
4.482451180000e+08,1.957708e+01,9.180239e+00,1.018436e+03,59000000000
4.482470860000e+08,1.931250e+01,8.783140e+00,1.018463e+03,59000000000
4.482490580000e+08,1.905417e+01,8.903271e+00,1.018470e+03,59000000000
4.482510220000e+08,1.885625e+01,9.146868e+00,1.018350e+03,59000000000
4.482529810000e+08,1.857083e+01,8.856554e+00,1.018503e+03,59000000000
4.482549370000e+08,1.837083e+01,9.300367e+00,1.018579e+03,59000000000
4.482568820000e+08,1.818750e+01,8.856554e+00,1.018624e+03,59000000000
4.482588470000e+08,1.802500e+01,8.823185e+00,1.018723e+03,59000000000
4.482608080000e+08,1.783542e+01,8.659674e+00,1.019060e+03,59000000000
4.482627690000e+08,1.772083e+01,9.266998e+00,1.019189e+03,59000000000
4.482647390000e+08,1.758125e+01,9.003380e+00,1.019313e+03,59000000000
4.482667040000e+08,1.744167e+01,8.703054e+00,1.019602e+03,59000000000
4.482686640000e+08,1.735208e+01,9.370443e+00,1.019895e+03,59000000000
4.482706370000e+08,1.723958e+01,8.632978e+00,1.020084e+03,59000000000
4.482725900000e+08,1.716875e+01,8.913282e+00,1.020329e+03,59000000000
4.482745490000e+08,1.707708e+01,9.016727e+00,1.020630e+03,59000000000
4.482765090000e+08,1.700417e+01,9.050097e+00,1.020983e+03,59000000000
4.482784760000e+08,1.688125e+01,8.993368e+00,1.020907e+03,59000000000
4.482804470000e+08,1.680208e+01,8.776466e+00,1.021275e+03,59000000000
4.482824230000e+08,1.673542e+01,9.076792e+00,1.021489e+03,59000000000
4.482843910000e+08,1.664375e+01,9.193586e+00,1.021514e+03,59000000000
4.482863640000e+08,1.659583e+01,8.909945e+00,1.022019e+03,59000000000
4.482883520000e+08,1.652083e+01,8.709728e+00,1.022092e+03,59000000000
4.482903180000e+08,1.645625e+01,8.706390e+00,1.022330e+03,59000000000
4.482922860000e+08,1.639792e+01,8.889923e+00,1.022546e+03,59000000000
4.482942640000e+08,1.635833e+01,8.476141e+00,1.022691e+03,59000000000
4.482962430000e+08,1.658125e+01,8.946651e+00,1.022765e+03,59000000000
4.482982110000e+08,1.713750e+01,8.946651e+00,1.022987e+03,59000000000
4.483001900000e+08,1.704583e+01,8.799826e+00,1.023156e+03,59000000000
4.483021640000e+08,1.688125e+01,9.240303e+00,1.023121e+03,59000000000
4.483041510000e+08,1.677917e+01,9.280346e+00,1.022980e+03,59000000000
4.483061280000e+08,1.668958e+01,9.210270e+00,1.023025e+03,59000000000
4.483083240000e+08,1.660833e+01,8.936640e+00,1.023323e+03,59000000000
4.483103070000e+08,1.650208e+01,8.933304e+00,1.023550e+03,59000000000
4.483122920000e+08,1.641875e+01,9.310379e+00,1.023604e+03,59000000000
4.483142690000e+08,1.635417e+01,8.759783e+00,1.023946e+03,59000000000
4.483162610000e+08,1.627917e+01,8.793152e+00,1.023960e+03,59000000000
4.483182630000e+08,1.693333e+01,8.502838e+00,1.023988e+03,59000000000
