#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.856877980130e+08,3.856902639770e+08,2.465964069009e+03,45068,39862,31977,5206,5206,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977300e+00,12446300001,0,0,0
2,3.856902681731e+08,3.856927579289e+08,2.489755777955e+03,44998,39832,31960,5166,5166,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994380e+00,12446400002,0,0,0
3,3.856927630822e+08,3.856952379858e+08,2.474903655410e+03,45037,39772,31731,5265,5265,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991518e+00,12446400003,0,0,0
4,3.856952430040e+08,3.856977149816e+08,2.471977653027e+03,45054,39880,31813,5174,5174,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400004,0,0,0
5,3.856977190375e+08,3.857001869404e+08,2.467902894676e+03,45043,39722,31580,5321,5321,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400005,0,0,0
6,3.857001920125e+08,3.857026747154e+08,2.482702880561e+03,45025,39715,31714,5310,5310,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400006,0,0,0
7,3.857026800011e+08,3.857051789478e+08,2.498946735442e+03,45003,39755,31677,5248,5248,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994401e+00,12446400007,0,0,0
8,3.857051831264e+08,3.857076899046e+08,2.506778132856e+03,44982,39853,31644,5129,5129,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280696e+00,12446400008,0,0,0
9,3.857076941260e+08,3.857102039344e+08,2.509808412552e+03,44977,39658,31294,5319,5319,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.111904e+00,12446400009,0,0,0
10,3.857102080127e+08,3.857127148919e+08,2.506879219472e+03,44975,39679,31572,5296,5296,0,2,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.362042e+00,12446400010,0,0,0
11,3.857127200017e+08,3.857152159830e+08,2.495981242836e+03,45001,39732,31730,5269,5269,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.536246e+00,12446400011,0,0,0
12,3.857152211080e+08,3.857177019448e+08,2.480836784005e+03,45030,39734,31402,5296,5296,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.494360e+00,12446400012,0,0,0
13,3.857177070500e+08,3.857202009438e+08,2.493893717587e+03,44995,39568,31138,5427,5427,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.569939e+00,12446400013,0,0,0
14,3.857202060314e+08,3.857227189667e+08,2.512935218871e+03,44972,39762,31686,5210,5210,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.594271e+00,12446400014,0,0,0
15,3.857227230497e+08,3.857252099739e+08,2.486924241543e+03,45021,39677,31551,5344,5344,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.036173e+00,12446400015,0,0,0
16,3.857252140553e+08,3.857277049814e+08,2.490926125646e+03,45005,39645,31822,5360,5360,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.735955e+00,12446400016,0,0,0
17,3.857277100010e+08,3.857302039231e+08,2.493922122240e+03,45000,39800,31591,5200,5200,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.925454e+00,12446400017,0,0,0
18,3.857302090297e+08,3.857327018771e+08,2.492847384810e+03,45015,39715,31493,5300,5300,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.413794e+00,12446400018,0,0,0
19,3.857327060876e+08,3.857351889435e+08,2.482855854630e+03,45023,39657,31620,5366,5366,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.148147e+00,12446400019,0,0,0
20,3.857351940224e+08,3.857376778970e+08,2.483874671638e+03,45026,39760,31621,5266,5266,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.677259e+00,12446400020,0,0,0
21,3.857376820338e+08,3.857401639829e+08,2.481949017525e+03,45017,39855,32054,5162,5162,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031415e+00,12446400021,0,0,0
22,3.857401692609e+08,3.857426169967e+08,2.447735795617e+03,45087,39880,31853,5207,5207,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.209469e+00,12446400022,0,0,0
23,3.857426220506e+08,3.857450809652e+08,2.458914623320e+03,45083,39964,31766,5119,5119,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.535364e+00,12446400023,0,0,0
24,3.857450850176e+08,3.857475569278e+08,2.471910260260e+03,45037,39734,31551,5303,5303,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.811565e+00,12446400024,0,0,0
25,3.857475620224e+08,3.857500429975e+08,2.480975108862e+03,45027,39804,31392,5223,5223,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190976e+00,12446400025,0,0,0
26,3.857500480546e+08,3.857525419441e+08,2.493889496207e+03,45006,39752,31720,5254,5254,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.050103e+00,12446400026,0,0,0
27,3.857525470209e+08,3.857550429433e+08,2.495922384322e+03,45001,39755,31839,5246,5246,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873847e+00,12446400027,0,0,0
28,3.857550470859e+08,3.857575279803e+08,2.480894453347e+03,45033,39796,31467,5237,5237,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.250196e+00,12446400028,0,0,0
29,3.857575331437e+08,3.857600288970e+08,2.495753316522e+03,44988,39805,31652,5183,5183,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.747298e+00,12446400029,0,0,0
30,3.857600340527e+08,3.857625359550e+08,2.501902282238e+03,44991,39667,31599,5324,5324,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.775066e+00,12446400030,0,0,0
31,3.857625401764e+08,3.857650189404e+08,2.478764090478e+03,45022,39734,31592,5288,5288,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.230246e+00,12446400031,0,0,0
32,3.857650242127e+08,3.857675188843e+08,2.494671656966e+03,45007,39594,31648,5413,5413,0,2,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.708330e+00,12446400032,0,0,0
33,3.857675230874e+08,3.857699789036e+08,2.455816244662e+03,45081,39833,32095,5248,5248,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400033,0,0,0
34,3.857699831243e+08,3.857724569934e+08,2.473869109154e+03,45053,39836,31853,5217,5217,0,1,e,C,2019,3,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400034,0,0,0
1,3.857724610088e+08,3.857749459758e+08,2.484967024446e+03,45025,39704,31466,5321,5321,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446400001,0,0,0
2,3.857749510529e+08,3.857774168657e+08,2.465812829256e+03,45054,40029,31998,5025,5025,0,2,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994326e+00,12446400002,0,0,0
3,3.857774220243e+08,3.857799059691e+08,2.483944828689e+03,45018,39779,32032,5239,5239,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500003,0,0,0
4,3.857799110618e+08,3.857823969528e+08,2.485891016603e+03,45020,39758,31716,5262,5262,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500004,0,0,0
5,3.857824021402e+08,3.857848859974e+08,2.483857180893e+03,45022,39809,31414,5213,5213,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500005,0,0,0
6,3.857848910019e+08,3.857873749123e+08,2.483910421669e+03,45022,39832,31870,5190,5190,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985916e+00,12446500006,0,0,0
7,3.857873801534e+08,3.857898689407e+08,2.488787333250e+03,45005,39818,31442,5187,5187,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997186e+00,12446500007,0,0,0
8,3.857898740291e+08,3.857923589977e+08,2.484968609929e+03,45031,39679,31259,5352,5352,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997181e+00,12446500008,0,0,0
9,3.857923630010e+08,3.857948359743e+08,2.472973362744e+03,45038,39817,31701,5221,5221,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.263943e+00,12446500009,0,0,0
10,3.857948410072e+08,3.857973099666e+08,2.468959437728e+03,45059,39942,32010,5117,5117,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.841294e+00,12446500010,0,0,0
11,3.857973140038e+08,3.857997759932e+08,2.461989342630e+03,45064,39723,31734,5341,5341,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.058868e+00,12446500011,0,0,0
12,3.857997810758e+08,3.858022439789e+08,2.462903140306e+03,45069,39780,31825,5289,5289,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.420453e-01,12446500012,0,0,0
13,3.858022480250e+08,3.858047229985e+08,2.474973533988e+03,45043,39726,31609,5317,5317,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.303719e+00,12446500013,0,0,0
14,3.858047270309e+08,3.858071978387e+08,2.470807882130e+03,45058,39842,31749,5216,5216,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.456311e+00,12446500014,0,0,0
15,3.858072020257e+08,3.858096719605e+08,2.469934844851e+03,45061,39922,32085,5139,5139,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903683e+00,12446500015,0,0,0
16,3.858096760572e+08,3.858121429895e+08,2.466932282209e+03,45100,39825,31970,5275,5275,0,22,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902737e+00,12446500016,0,0,0
17,3.858121480165e+08,3.858146239871e+08,2.475970638752e+03,45048,39832,32080,5216,5216,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.066610e+00,12446500017,0,0,0
18,3.858146280085e+08,3.858171116952e+08,2.483686763465e+03,45031,39685,31551,5346,5346,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.873242e+00,12446500018,0,0,0
19,3.858171160234e+08,3.858195979729e+08,2.481949515283e+03,45029,39736,31739,5293,5293,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917441e+00,12446500019,0,0,0
20,3.858196030111e+08,3.858220499591e+08,2.446947948158e+03,45094,39884,31933,5210,5210,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822712e+00,12446500020,0,0,0
21,3.858220550334e+08,3.858245199969e+08,2.464963482380e+03,45065,39802,32051,5263,5263,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.345904e+00,12446500021,0,0,0
22,3.858245240358e+08,3.858270119628e+08,2.487927034438e+03,45021,39879,31990,5142,5142,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879467e+00,12446500022,0,0,0
23,3.858270161660e+08,3.858294879984e+08,2.471832406461e+03,45055,39813,31917,5242,5242,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.029926e+00,12446500023,0,0,0
24,3.858294920356e+08,3.858319419529e+08,2.449917302966e+03,45089,39860,31836,5229,5229,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015500e+00,12446500024,0,0,0
25,3.858319470110e+08,3.858344158788e+08,2.468867745876e+03,45047,39840,31665,5207,5207,0,1,e,C,2019,3,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.043318e+00,12446500025,0,0,0
