#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856872000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446300001
3.856896000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400002
3.856920000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400003
3.856944000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400004
3.856968000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400005
3.856992000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12446400006
3.857004000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12446400007
3.857040000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446400008
3.857076000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446400009
3.857100000000e+08,2.220000e+01,2.190000e+01,1.001000e+03,12446400010
3.857124000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400011
3.857148000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400012
3.857172000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400013
3.857196000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446400014
3.857220000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446400015
3.857244000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446400016
3.857268000000e+08,2.220000e+01,2.200000e+01,1.002000e+03,12446400017
3.857292000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446400018
3.857316000000e+08,2.230000e+01,2.200000e+01,1.001000e+03,12446400019
3.857340000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12446400020
3.857376000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400021
3.857400000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400022
3.857424000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400023
3.857448000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400024
3.857448000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12446400025
3.857496000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12446400026
3.857520000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12446400027
3.857544000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12446400028
3.857568000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12446400029
3.857592000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12446400030
3.857616000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12446400031
3.857640000000e+08,2.240000e+01,2.220000e+01,1.002000e+03,12446400032
3.857664000000e+08,2.240000e+01,2.220000e+01,1.002000e+03,12446400033
3.857688000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400034
3.857724000000e+08,2.240000e+01,2.210000e+01,1.002000e+03,12446400001
3.857748000000e+08,2.230000e+01,2.200000e+01,1.002000e+03,12446400002
3.857772000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446500003
3.857796000000e+08,2.220000e+01,2.190000e+01,1.002000e+03,12446500004
3.857820000000e+08,2.210000e+01,2.190000e+01,1.001000e+03,12446500005
3.857844000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12446500006
3.857868000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12446500007
3.857892000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12446500008
3.857916000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12446500009
3.857940000000e+08,2.190000e+01,2.170000e+01,1.002000e+03,12446500010
3.857964000000e+08,2.190000e+01,2.160000e+01,1.002000e+03,12446500011
3.857988000000e+08,2.180000e+01,2.160000e+01,1.002000e+03,12446500012
3.858012000000e+08,2.180000e+01,2.150000e+01,1.002000e+03,12446500013
3.858036000000e+08,2.170000e+01,2.150000e+01,1.003000e+03,12446500014
3.858060000000e+08,2.170000e+01,2.150000e+01,1.003000e+03,12446500015
3.858096000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12446500016
3.858120000000e+08,2.170000e+01,2.150000e+01,1.003000e+03,12446500017
3.858144000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12446500018
3.858168000000e+08,2.180000e+01,2.160000e+01,1.002000e+03,12446500019
3.858192000000e+08,2.190000e+01,2.160000e+01,1.002000e+03,12446500020
3.858216000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12446500021
3.858240000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12446500022
3.858264000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12446500023
3.858288000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12446500024
3.858312000000e+08,2.210000e+01,2.190000e+01,1.001000e+03,12446500025
