#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643804000000e+08,3.060000e+01,2.630000e+01,1.010000e+03,10305900001
2.643816000000e+08,3.060000e+01,2.630000e+01,1.010000e+03,10305900002
2.643828000000e+08,3.060000e+01,2.630000e+01,1.010000e+03,10305900003
2.643840000000e+08,3.060000e+01,2.630000e+01,1.010000e+03,10305900004
2.643852000000e+08,3.060000e+01,2.630000e+01,1.009000e+03,10305900005
2.643864000000e+08,3.050000e+01,2.630000e+01,1.009000e+03,10305900006
2.643876000000e+08,3.050000e+01,2.630000e+01,1.009000e+03,10306000007
2.643888000000e+08,3.050000e+01,2.630000e+01,1.009000e+03,10306000008
2.643888000000e+08,3.050000e+01,2.630000e+01,1.009000e+03,10306000009
2.643900000000e+08,3.050000e+01,2.630000e+01,1.009000e+03,10306000010
2.643912000000e+08,3.040000e+01,2.630000e+01,1.009000e+03,10306000011
2.643924000000e+08,3.040000e+01,1.860000e+01,1.009000e+03,10306000012
2.643936000000e+08,3.040000e+01,1.860000e+01,1.008000e+03,10306000013
2.643948000000e+08,3.040000e+01,1.800000e+01,1.008000e+03,10306000014
2.643960000000e+08,3.040000e+01,1.790000e+01,1.008000e+03,10306000015
2.643972000000e+08,3.040000e+01,1.790000e+01,1.008000e+03,10306000016
2.643984000000e+08,3.030000e+01,1.790000e+01,1.008000e+03,10306000017
2.643996000000e+08,3.030000e+01,1.790000e+01,1.008000e+03,10306000018
2.644008000000e+08,3.030000e+01,1.680000e+01,1.008000e+03,10306000019
2.644020000000e+08,3.020000e+01,1.660000e+01,1.008000e+03,10306000020
2.644032000000e+08,3.020000e+01,1.660000e+01,1.008000e+03,10306000021
2.644032000000e+08,3.020000e+01,1.660000e+01,1.008000e+03,10306000022
2.644044000000e+08,3.020000e+01,1.710000e+01,1.008000e+03,10306000023
2.644056000000e+08,3.010000e+01,1.730000e+01,1.008000e+03,10306000024
2.644068000000e+08,3.010000e+01,1.730000e+01,1.008000e+03,10306000025
2.644080000000e+08,3.010000e+01,2.430000e+01,1.008000e+03,10306000026
2.644092000000e+08,3.010000e+01,2.430000e+01,1.009000e+03,10306000027
2.644092000000e+08,3.010000e+01,2.430000e+01,1.009000e+03,10306000028
2.644104000000e+08,3.010000e+01,2.430000e+01,1.008000e+03,10306000029
2.644116000000e+08,3.020000e+01,3.040000e+01,1.008000e+03,10306000030
2.644128000000e+08,3.020000e+01,3.060000e+01,1.008000e+03,10306000031
2.644140000000e+08,3.020000e+01,3.060000e+01,1.009000e+03,10306000032
2.644152000000e+08,3.020000e+01,3.060000e+01,1.009000e+03,10306000033
2.644164000000e+08,3.020000e+01,3.840000e+01,1.008000e+03,10306000034
2.644176000000e+08,3.030000e+01,3.840000e+01,1.008000e+03,10306000035
2.644188000000e+08,3.040000e+01,3.600000e+01,1.008000e+03,10306000036
2.644200000000e+08,3.040000e+01,3.200000e+01,1.008000e+03,10306000037
2.644200000000e+08,3.040000e+01,3.200000e+01,1.008000e+03,10306000038
2.644212000000e+08,3.050000e+01,3.270000e+01,1.008000e+03,10306000039
2.644224000000e+08,3.050000e+01,3.260000e+01,1.008000e+03,10306000040
2.644236000000e+08,3.060000e+01,3.260000e+01,1.008000e+03,10306000041
2.644248000000e+08,3.060000e+01,3.250000e+01,1.008000e+03,10306000042
2.644260000000e+08,3.070000e+01,3.080000e+01,1.008000e+03,10306000043
2.644272000000e+08,3.070000e+01,3.080000e+01,1.008000e+03,10306000044
2.644272000000e+08,3.070000e+01,3.080000e+01,1.008000e+03,10306000045
2.644284000000e+08,3.070000e+01,3.080000e+01,1.008000e+03,10306000046
2.644296000000e+08,3.070000e+01,2.990000e+01,1.008000e+03,10306000047
2.644308000000e+08,3.080000e+01,2.990000e+01,1.008000e+03,10306000048
2.644308000000e+08,3.080000e+01,2.990000e+01,1.008000e+03,10306000049
2.644320000000e+08,3.080000e+01,2.880000e+01,1.008000e+03,10306000050
2.644332000000e+08,3.080000e+01,2.950000e+01,1.008000e+03,10306000051
2.644344000000e+08,3.080000e+01,2.930000e+01,1.008000e+03,10306000052
2.644356000000e+08,3.090000e+01,2.930000e+01,1.008000e+03,10306000053
2.644368000000e+08,3.090000e+01,2.820000e+01,1.008000e+03,10306000054
2.644380000000e+08,3.090000e+01,2.800000e+01,1.008000e+03,10306000055
2.644380000000e+08,3.090000e+01,2.800000e+01,1.008000e+03,10306000056
2.644392000000e+08,3.090000e+01,2.760000e+01,1.008000e+03,10306000057
2.644404000000e+08,3.090000e+01,2.770000e+01,1.008000e+03,10306000058
2.644416000000e+08,3.100000e+01,2.750000e+01,1.007000e+03,10306000059
2.644428000000e+08,3.100000e+01,2.700000e+01,1.007000e+03,10306000060
2.644440000000e+08,3.100000e+01,2.700000e+01,1.007000e+03,10306000061
2.644452000000e+08,3.100000e+01,2.700000e+01,1.007000e+03,10306000062
2.644464000000e+08,3.100000e+01,2.700000e+01,1.007000e+03,10306000063
2.644476000000e+08,3.100000e+01,2.700000e+01,1.007000e+03,10306000064
2.644476000000e+08,3.100000e+01,2.700000e+01,1.007000e+03,10306000065
2.644488000000e+08,3.100000e+01,2.450000e+01,1.007000e+03,10306000066
2.644488000000e+08,3.100000e+01,2.450000e+01,1.007000e+03,10306000067
2.644500000000e+08,3.100000e+01,2.450000e+01,1.008000e+03,10306000068
2.644512000000e+08,3.100000e+01,2.450000e+01,1.007000e+03,10306000069
2.644524000000e+08,3.100000e+01,2.450000e+01,1.008000e+03,10306000070
2.644536000000e+08,3.100000e+01,2.370000e+01,1.007000e+03,10306000071
2.644548000000e+08,3.100000e+01,2.370000e+01,1.008000e+03,10306000072
2.644548000000e+08,3.100000e+01,2.370000e+01,1.008000e+03,10306000073
2.644560000000e+08,3.100000e+01,2.340000e+01,1.008000e+03,10306000074
2.644572000000e+08,3.100000e+01,2.340000e+01,1.007000e+03,10306000075
2.644584000000e+08,3.100000e+01,2.340000e+01,1.008000e+03,10306000076
2.644596000000e+08,3.100000e+01,2.340000e+01,1.008000e+03,10306000077
2.644608000000e+08,3.100000e+01,2.210000e+01,1.009000e+03,10306000078
2.644620000000e+08,3.100000e+01,2.210000e+01,1.009000e+03,10306000079
2.644632000000e+08,3.100000e+01,2.170000e+01,1.009000e+03,10306000080
2.644632000000e+08,3.100000e+01,2.170000e+01,1.009000e+03,10306000081
2.644644000000e+08,3.100000e+01,2.140000e+01,1.009000e+03,10306000082
2.644644000000e+08,3.100000e+01,2.140000e+01,1.009000e+03,10306000083
2.644668000000e+08,3.100000e+01,2.140000e+01,1.009000e+03,10306000001
2.644680000000e+08,3.100000e+01,2.080000e+01,1.009000e+03,10306000002
2.644692000000e+08,3.100000e+01,2.080000e+01,1.009000e+03,10306000003
2.644704000000e+08,3.100000e+01,2.080000e+01,1.009000e+03,10306000004
2.644716000000e+08,3.100000e+01,2.080000e+01,1.009000e+03,10306000005
2.644728000000e+08,3.090000e+01,2.080000e+01,1.008000e+03,10306000006
2.644728000000e+08,3.090000e+01,2.080000e+01,1.008000e+03,10306000007
2.644740000000e+08,3.090000e+01,2.020000e+01,1.008000e+03,10306100008
2.644752000000e+08,3.090000e+01,2.020000e+01,1.008000e+03,10306100009
2.644752000000e+08,3.090000e+01,2.020000e+01,1.008000e+03,10306100010
2.644776000000e+08,3.090000e+01,2.010000e+01,1.008000e+03,10306100011
2.644788000000e+08,3.090000e+01,1.960000e+01,1.008000e+03,10306100012
2.644800000000e+08,3.090000e+01,1.960000e+01,1.008000e+03,10306100013
2.644812000000e+08,3.080000e+01,1.960000e+01,1.009000e+03,10306100014
2.644824000000e+08,3.080000e+01,1.940000e+01,1.009000e+03,10306100015
2.644824000000e+08,3.080000e+01,1.940000e+01,1.009000e+03,10306100016
2.644836000000e+08,3.080000e+01,1.940000e+01,1.009000e+03,10306100017
2.644848000000e+08,3.080000e+01,1.940000e+01,1.009000e+03,10306100018
2.644860000000e+08,3.080000e+01,1.940000e+01,1.008000e+03,10306100019
2.644872000000e+08,3.080000e+01,1.940000e+01,1.009000e+03,10306100020
2.644884000000e+08,3.080000e+01,1.940000e+01,1.009000e+03,10306100021
2.644896000000e+08,3.080000e+01,1.940000e+01,1.008000e+03,10306100022
2.644908000000e+08,3.080000e+01,2.000000e+01,1.006000e+03,10306100023
2.644908000000e+08,3.080000e+01,2.000000e+01,1.006000e+03,10306100024
2.644920000000e+08,3.080000e+01,2.000000e+01,1.007000e+03,10306100025
2.644932000000e+08,3.080000e+01,2.000000e+01,1.008000e+03,10306100026
2.644944000000e+08,3.070000e+01,1.990000e+01,1.008000e+03,10306100027
2.644956000000e+08,3.070000e+01,2.110000e+01,1.008000e+03,10306100028
2.644968000000e+08,3.070000e+01,2.110000e+01,1.008000e+03,10306100029
2.644980000000e+08,3.070000e+01,2.260000e+01,1.008000e+03,10306100030
2.644992000000e+08,3.070000e+01,2.270000e+01,1.009000e+03,10306100031
2.645004000000e+08,3.060000e+01,2.250000e+01,1.009000e+03,10306100032
2.645016000000e+08,3.060000e+01,2.240000e+01,1.009000e+03,10306100033
2.645016000000e+08,3.060000e+01,2.240000e+01,1.009000e+03,10306100034
2.645028000000e+08,3.050000e+01,2.300000e+01,1.009000e+03,10306100035
2.645040000000e+08,3.060000e+01,2.490000e+01,1.009000e+03,10306100036
2.645052000000e+08,3.060000e+01,2.290000e+01,1.009000e+03,10306100037
2.645064000000e+08,3.060000e+01,2.380000e+01,1.010000e+03,10306100038
2.645076000000e+08,3.060000e+01,2.310000e+01,1.009000e+03,10306100039
2.645088000000e+08,3.060000e+01,2.520000e+01,1.009000e+03,10306100040
2.645088000000e+08,3.060000e+01,2.520000e+01,1.009000e+03,10306100041
2.645100000000e+08,3.060000e+01,2.510000e+01,1.009000e+03,10306100042
2.645112000000e+08,3.060000e+01,2.430000e+01,1.010000e+03,10306100043
2.645124000000e+08,3.060000e+01,2.380000e+01,1.011000e+03,10306100044
2.645136000000e+08,3.060000e+01,2.350000e+01,1.011000e+03,10306100045
2.645148000000e+08,3.060000e+01,2.350000e+01,1.011000e+03,10306100046
2.645160000000e+08,3.070000e+01,2.300000e+01,1.011000e+03,10306100047
2.645172000000e+08,3.070000e+01,2.300000e+01,1.011000e+03,10306100048
2.645172000000e+08,3.070000e+01,2.300000e+01,1.011000e+03,10306100049
2.645184000000e+08,3.070000e+01,2.210000e+01,1.010000e+03,10306100050
2.645196000000e+08,3.070000e+01,2.210000e+01,1.010000e+03,10306100051
2.645208000000e+08,3.080000e+01,2.500000e+01,1.011000e+03,10306100052
2.645220000000e+08,3.080000e+01,2.500000e+01,1.011000e+03,10306100053
2.645232000000e+08,3.080000e+01,2.500000e+01,1.011000e+03,10306100054
2.645244000000e+08,3.080000e+01,2.500000e+01,1.010000e+03,10306100055
2.645256000000e+08,3.080000e+01,2.400000e+01,1.010000e+03,10306100056
2.645268000000e+08,3.080000e+01,2.400000e+01,1.011000e+03,10306100057
2.645280000000e+08,3.070000e+01,2.400000e+01,1.012000e+03,10306100058
2.645292000000e+08,3.070000e+01,2.400000e+01,1.012000e+03,10306100059
2.645292000000e+08,3.070000e+01,2.400000e+01,1.012000e+03,10306100060
2.645304000000e+08,3.070000e+01,2.400000e+01,1.012000e+03,10306100061
2.645316000000e+08,3.070000e+01,2.090000e+01,1.012000e+03,10306100062
2.645328000000e+08,3.070000e+01,2.020000e+01,1.012000e+03,10306100063
2.645340000000e+08,3.070000e+01,2.020000e+01,1.013000e+03,10306100064
2.645352000000e+08,3.060000e+01,2.000000e+01,1.013000e+03,10306100065
2.645364000000e+08,3.060000e+01,1.930000e+01,1.012000e+03,10306100066
2.645376000000e+08,3.060000e+01,1.930000e+01,1.012000e+03,10306100067
2.645388000000e+08,3.060000e+01,1.890000e+01,1.013000e+03,10306100068
2.645400000000e+08,3.060000e+01,1.810000e+01,1.013000e+03,10306100069
2.645412000000e+08,3.060000e+01,1.800000e+01,1.013000e+03,10306100070
2.645412000000e+08,3.060000e+01,1.800000e+01,1.013000e+03,10306100071
2.645424000000e+08,3.060000e+01,1.760000e+01,1.013000e+03,10306100072
2.645436000000e+08,3.060000e+01,1.760000e+01,1.014000e+03,10306100073
2.645448000000e+08,3.050000e+01,1.760000e+01,1.014000e+03,10306100074
2.645460000000e+08,3.050000e+01,1.740000e+01,1.014000e+03,10306100075
2.645472000000e+08,3.040000e+01,1.740000e+01,1.014000e+03,10306100076
2.645484000000e+08,3.040000e+01,1.700000e+01,1.015000e+03,10306100077
2.645496000000e+08,3.040000e+01,1.670000e+01,1.015000e+03,10306100078
2.645508000000e+08,3.040000e+01,1.660000e+01,1.015000e+03,10306100079
2.645520000000e+08,3.040000e+01,1.640000e+01,1.015000e+03,10306100080
