#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.868056125106e+08,3.868084519208e+08,2.839410138547e+03,44314,43954,36603,360,360,0,3,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447600002,0,0,0
3,3.868084538804e+08,3.868112948418e+08,2.840961367965e+03,44317,43967,36467,350,350,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447600003,0,0,0
4,3.868112966659e+08,3.868141289636e+08,2.832297774494e+03,44322,43992,36928,330,330,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447600004,0,0,0
5,3.868141311273e+08,3.868169805949e+08,2.849467596114e+03,44290,43961,36598,329,329,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700005,0,0,0
6,3.868169831242e+08,3.868198319084e+08,2.848784133792e+03,44291,43981,36349,310,310,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700006,0,0,0
7,3.868198341012e+08,3.868226507954e+08,2.816694170654e+03,44341,43978,36819,363,363,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700007,0,0,0
8,3.868226534677e+08,3.868254649909e+08,2.811523215353e+03,44367,44015,36696,352,352,0,2,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700008,0,0,0
9,3.868254670283e+08,3.868282709276e+08,2.803899313092e+03,44378,44064,36650,314,314,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700009,0,0,0
10,3.868282734388e+08,3.868310769264e+08,2.803487552941e+03,44393,44018,36802,375,375,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700010,0,0,0
11,3.868310785883e+08,3.868339189970e+08,2.840408731341e+03,44317,44004,36762,313,313,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700011,0,0,0
12,3.868339206787e+08,3.868367309443e+08,2.810265528142e+03,44359,44044,36877,315,315,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700012,0,0,0
13,3.868367335712e+08,3.868395619033e+08,2.828332156897e+03,44332,43974,36719,358,358,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700013,0,0,0
14,3.868395643223e+08,3.868424249911e+08,2.860668830633e+03,44276,43927,36215,349,349,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700014,0,0,0
15,3.868424266755e+08,3.868454127754e+08,2.986099941611e+03,44018,43655,36287,363,363,0,2,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700015,0,0,0
16,3.868454149370e+08,3.868482809526e+08,2.866015568793e+03,44258,43925,36534,333,333,0,2,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700016,0,0,0
17,3.868482830538e+08,3.868511887440e+08,2.905690231442e+03,44168,43871,36318,297,297,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700017,0,0,0
18,3.868511913477e+08,3.868540599777e+08,2.868629952192e+03,44251,43892,36753,359,359,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700018,0,0,0
19,3.868540619126e+08,3.868568979631e+08,2.836050473630e+03,44323,43975,36900,348,348,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700019,0,0,0
20,3.868568998952e+08,3.868597489137e+08,2.849018466413e+03,44296,43943,36736,353,353,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700020,0,0,0
21,3.868597507661e+08,3.868626279278e+08,2.877161723256e+03,44233,43889,36595,344,344,0,3,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700021,0,0,0
22,3.868626303615e+08,3.868654999934e+08,2.869631867409e+03,44254,43922,36505,332,332,0,2,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700022,0,0,0
23,3.868655019500e+08,3.868683189671e+08,2.817017152011e+03,44349,43991,36711,358,358,0,2,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700023,0,0,0
24,3.868683212336e+08,3.868711619165e+08,2.840682931423e+03,44304,43959,36804,345,345,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700024,0,0,0
25,3.868711643456e+08,3.868741236674e+08,2.959321716905e+03,44072,43743,35931,329,329,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700025,0,0,0
26,3.868741260297e+08,3.868745429940e+08,4.169642739296e+02,6627,6574,5201,53,53,0,1,e,C,2019,4,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447700026,0,0,0
2,3.869515952501e+08,3.869547699583e+08,3.174708165050e+03,43639,43241,36157,398,398,0,2,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800002,0,0,0
3,3.869547725012e+08,3.869576559595e+08,2.883458204925e+03,44228,43900,37181,328,328,0,2,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800003,0,0,0
4,3.869576578183e+08,3.869605799731e+08,2.922154796124e+03,44140,43780,37782,360,360,0,1,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800004,0,0,0
5,3.869605822414e+08,3.869635419917e+08,2.959750338674e+03,44081,43692,37437,389,389,0,1,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800005,0,0,0
6,3.869635436627e+08,3.869664778837e+08,2.934221004903e+03,44122,43763,37617,359,359,0,1,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800006,0,0,0
7,3.869664804131e+08,3.869694248451e+08,2.944432037711e+03,44099,43734,37761,365,365,0,2,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800007,0,0,0
8,3.869694274041e+08,3.869723759314e+08,2.948527365804e+03,44090,43749,37714,341,341,0,1,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800008,0,0,0
9,3.869723785632e+08,3.869753379935e+08,2.959430308163e+03,44069,43708,37365,361,361,0,2,e,C,2019,4,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62447800009,0,0,0
