#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.878786730664e+08,3.878804499488e+08,1.776882356763e+03,46441,44977,34813,1464,1464,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.878804527174e+08,3.878821808461e+08,1.728128699422e+03,46543,45180,36730,1363,1363,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.878821835531e+08,3.878838829497e+08,1.699396548033e+03,46581,45291,37172,1290,1290,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.878838859409e+08,3.878856109759e+08,1.725034966767e+03,46548,45215,36408,1333,1333,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.878856134083e+08,3.878873859120e+08,1.772503667653e+03,46452,44967,37096,1485,1485,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.878873883696e+08,3.878892479997e+08,1.859630065620e+03,46266,44717,33956,1549,1549,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.878892506828e+08,3.878911809457e+08,1.930262945294e+03,46131,44347,31327,1784,1784,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.878911838526e+08,3.878931969386e+08,2.013086029410e+03,45970,44021,29014,1949,1949,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.878931995885e+08,3.878952389531e+08,2.039364654660e+03,45919,43939,28764,1980,1980,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.878952413593e+08,3.878972659185e+08,2.024559190273e+03,45925,43925,29475,2000,2000,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.455078e-03,15448900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.878972693400e+08,3.878991089891e+08,1.839649125218e+03,46321,44671,33926,1650,1650,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.878991114885e+08,3.879009339875e+08,1.822498999715e+03,46349,44812,34143,1537,1537,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.879009367437e+08,3.879025759447e+08,1.639200967014e+03,46694,45822,40293,872,872,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.879025791010e+08,3.879041389689e+08,1.559867926121e+03,46862,46100,42062,762,762,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.879041417988e+08,3.879057499794e+08,1.608180670202e+03,46761,45866,40501,895,895,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.879057526397e+08,3.879073759890e+08,1.623349372387e+03,46753,45802,40582,951,951,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.307687e-03,15448900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.879073783518e+08,3.879090499925e+08,1.671640696704e+03,46632,45698,40307,934,934,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.879090534391e+08,3.879107049542e+08,1.651515082538e+03,46691,45729,40311,962,962,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.879107073479e+08,3.879123709822e+08,1.663634354830e+03,46669,45761,39983,908,908,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.879123733574e+08,3.879140679918e+08,1.694634427607e+03,46604,45528,39573,1076,1076,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.879140705621e+08,3.879158089928e+08,1.738430655599e+03,46516,45385,38100,1131,1131,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.879158114170e+08,3.879174739923e+08,1.662575347602e+03,46670,45624,40122,1046,1046,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.879174763459e+08,3.879192199128e+08,1.743566847980e+03,46499,45283,38201,1216,1216,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.879192232123e+08,3.879209489911e+08,1.725778710544e+03,46527,45386,39059,1141,1141,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.879209520704e+08,3.879227189160e+08,1.766845648468e+03,46462,45291,38054,1171,1171,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.959269e-03,15448900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.879227217478e+08,3.879244279493e+08,1.706201556981e+03,46579,45474,39629,1105,1105,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.879244304101e+08,3.879261959864e+08,1.765576296389e+03,46438,45210,37947,1228,1228,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.879261993959e+08,3.879279499829e+08,1.750586970806e+03,46499,45283,38509,1216,1216,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.879279526968e+08,3.879297739814e+08,1.821284531772e+03,46347,45023,36863,1324,1324,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.879297766743e+08,3.879313579676e+08,1.581293311954e+03,46806,45980,41583,826,826,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.879313612296e+08,3.879329429994e+08,1.581769734561e+03,46821,45951,41932,870,870,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.879329456665e+08,3.879345349627e+08,1.589296244383e+03,46787,45924,41368,863,863,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.879345383620e+08,3.879361439303e+08,1.605568334222e+03,46788,45920,41314,868,868,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.879361464836e+08,3.879377589960e+08,1.612512348533e+03,46743,45873,40924,870,870,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.879377622480e+08,3.879394219742e+08,1.659726231754e+03,46661,45634,39994,1027,1027,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.879394252252e+08,3.879410969988e+08,1.671773595095e+03,46633,45553,39437,1080,1080,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.879411001336e+08,3.879426939241e+08,1.593790541947e+03,46803,45873,41511,930,930,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.879426965436e+08,3.879443559949e+08,1.659451309383e+03,46670,45634,40256,1036,1036,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.879443586224e+08,3.879460649754e+08,1.706352908015e+03,46576,45391,39329,1185,1185,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.879469560279e+08,3.879485789870e+08,1.622959084511e+03,46742,45840,40688,902,902,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.879485815967e+08,3.879501859811e+08,1.604384381354e+03,46775,45860,41230,915,915,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.879501891692e+08,3.879517979975e+08,1.608828215778e+03,46770,45853,41153,917,917,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.879518012591e+08,3.879534069666e+08,1.605707420588e+03,46766,45895,41723,871,871,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.879534099487e+08,3.879550149966e+08,1.605047873020e+03,46774,45911,41233,863,863,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.879550177471e+08,3.879566319509e+08,1.614203791201e+03,46742,45820,41354,922,922,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.879566349545e+08,3.879582769941e+08,1.642039526999e+03,46693,45799,41101,894,894,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.879582796751e+08,3.879599329912e+08,1.653316054344e+03,46693,45827,41095,866,866,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.879599352241e+08,3.879616058395e+08,1.670615408182e+03,46654,45711,40776,943,943,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.879616083082e+08,3.879632709863e+08,1.662678106070e+03,46672,45763,41145,909,909,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.879632732889e+08,3.879649389838e+08,1.665694929600e+03,46660,45677,40958,983,983,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.879649414582e+08,3.879650679968e+08,1.265385657549e+02,3456,3402,2432,54,54,0,1,e,C,2024,2,13,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.879650730530e+08,3.879667849287e+08,1.711875724316e+03,46562,45542,40303,1020,1020,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.879667879075e+08,3.879685029822e+08,1.715074724913e+03,46551,45517,40214,1034,1034,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.879685058137e+08,3.879702229839e+08,1.717170131326e+03,46550,45357,39751,1193,1193,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.879702256995e+08,3.879719219469e+08,1.696247484326e+03,46589,45542,40223,1047,1047,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.879719248179e+08,3.879736509823e+08,1.726164339900e+03,46532,45486,40053,1046,1046,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.050918e-03,15449000005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.879736537640e+08,3.879753718875e+08,1.718123436630e+03,46547,45473,40072,1074,1074,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.879753748065e+08,3.879770739814e+08,1.699174811482e+03,46587,45573,40637,1014,1014,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.879770766881e+08,3.879787669632e+08,1.690275111973e+03,46605,45626,40593,979,979,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.137109e-03,15449000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.879787697108e+08,3.879804629076e+08,1.693196796656e+03,46592,45652,40204,940,940,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.879804658522e+08,3.879821559614e+08,1.690109166563e+03,46595,45654,40853,941,941,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.879821591581e+08,3.879838399716e+08,1.680813480616e+03,46634,45739,40859,895,895,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.879838424826e+08,3.879855109713e+08,1.668488679886e+03,46662,45767,40577,895,895,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.879855133241e+08,3.879871868976e+08,1.673573445618e+03,46637,45733,40955,904,904,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.879871898154e+08,3.879888589431e+08,1.669127774477e+03,46653,45714,40950,939,939,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.189102e-03,15449000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.879888615093e+08,3.879905538736e+08,1.692364296317e+03,46589,45625,40658,964,964,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.879905571505e+08,3.879922379547e+08,1.680804203331e+03,46631,45697,40892,934,934,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.879922404430e+08,3.879939349832e+08,1.694540208280e+03,46603,45647,40805,956,956,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.879939374109e+08,3.879956309311e+08,1.693520270526e+03,46574,45636,40981,938,938,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.879956341749e+08,3.879973038030e+08,1.669628096104e+03,46652,45714,40928,938,938,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.879973063875e+08,3.879989939765e+08,1.687589018106e+03,46597,45686,41040,911,911,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.879989971210e+08,3.880006799776e+08,1.682856612742e+03,46623,45609,40534,1014,1014,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.880006824662e+08,3.880023469951e+08,1.664528907597e+03,46647,45694,41433,953,953,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.880023500230e+08,3.880040169421e+08,1.666919086576e+03,46644,45745,41189,899,899,0,1,e,C,2024,2,14,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15449000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
