#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.401686000000e+08,2.010000e+01,0.000000e+00,9.640000e+02,15448900001
5.401704000000e+08,2.010000e+01,0.000000e+00,9.650000e+02,15448900002
5.401722000000e+08,2.000000e+01,0.000000e+00,9.650000e+02,15448900003
5.401740000000e+08,1.990000e+01,0.000000e+00,9.650000e+02,15448900004
5.401758000000e+08,1.990000e+01,0.000000e+00,9.660000e+02,15448900005
5.401776000000e+08,1.980000e+01,0.000000e+00,9.660000e+02,15448900006
5.401794000000e+08,1.970000e+01,0.000000e+00,9.670000e+02,15448900007
5.401812000000e+08,1.970000e+01,0.000000e+00,9.670000e+02,15448900008
5.401830000000e+08,1.960000e+01,0.000000e+00,9.670000e+02,15448900009
5.401854000000e+08,1.950000e+01,0.000000e+00,9.670000e+02,15448900010
5.401872000000e+08,1.950000e+01,0.000000e+00,9.670000e+02,15448900011
5.401896000000e+08,1.940000e+01,0.000000e+00,9.680000e+02,15448900012
5.401914000000e+08,1.940000e+01,0.000000e+00,9.680000e+02,15448900013
5.401926000000e+08,1.930000e+01,0.000000e+00,9.680000e+02,15448900014
5.401944000000e+08,1.930000e+01,0.000000e+00,9.680000e+02,15448900015
5.401962000000e+08,1.920000e+01,0.000000e+00,9.680000e+02,15448900016
5.401974000000e+08,1.920000e+01,0.000000e+00,9.680000e+02,15448900017
5.401992000000e+08,1.920000e+01,0.000000e+00,9.680000e+02,15448900018
5.402010000000e+08,1.910000e+01,0.000000e+00,9.690000e+02,15448900019
5.402028000000e+08,1.920000e+01,0.000000e+00,9.690000e+02,15448900020
5.402040000000e+08,1.910000e+01,0.000000e+00,9.690000e+02,15448900021
5.402058000000e+08,1.920000e+01,0.000000e+00,9.690000e+02,15448900022
5.402076000000e+08,1.930000e+01,0.000000e+00,9.690000e+02,15448900023
5.402094000000e+08,1.940000e+01,0.000000e+00,9.690000e+02,15448900024
5.402112000000e+08,1.960000e+01,0.000000e+00,9.690000e+02,15448900025
5.402130000000e+08,1.980000e+01,0.000000e+00,9.690000e+02,15448900026
5.402148000000e+08,2.000000e+01,0.000000e+00,9.690000e+02,15448900027
5.402166000000e+08,2.020000e+01,0.000000e+00,9.690000e+02,15448900028
5.402184000000e+08,2.040000e+01,0.000000e+00,9.690000e+02,15448900029
5.402202000000e+08,2.070000e+01,0.000000e+00,9.690000e+02,15448900030
5.402208000000e+08,2.080000e+01,0.000000e+00,9.690000e+02,15448900031
5.402232000000e+08,2.100000e+01,0.000000e+00,9.680000e+02,15448900032
5.402250000000e+08,2.120000e+01,0.000000e+00,9.680000e+02,15448900033
5.402262000000e+08,2.130000e+01,0.000000e+00,9.680000e+02,15449000034
5.402280000000e+08,2.150000e+01,0.000000e+00,9.680000e+02,15449000035
5.402298000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15449000036
5.402310000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15449000037
5.402328000000e+08,2.160000e+01,0.000000e+00,9.680000e+02,15449000038
5.402346000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15449000039
5.402370000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15449000040
5.402388000000e+08,2.150000e+01,0.000000e+00,9.690000e+02,15449000041
5.402406000000e+08,2.140000e+01,0.000000e+00,9.690000e+02,15449000042
5.402418000000e+08,2.130000e+01,0.000000e+00,9.690000e+02,15449000043
5.402436000000e+08,2.120000e+01,0.000000e+00,9.700000e+02,15449000044
5.402454000000e+08,2.110000e+01,0.000000e+00,9.690000e+02,15449000045
5.402466000000e+08,2.110000e+01,0.000000e+00,9.700000e+02,15449000046
5.402484000000e+08,2.100000e+01,0.000000e+00,9.700000e+02,15449000047
5.402502000000e+08,2.090000e+01,0.000000e+00,9.700000e+02,15449000048
5.402520000000e+08,2.090000e+01,0.000000e+00,9.710000e+02,15449000049
5.402532000000e+08,2.080000e+01,0.000000e+00,9.710000e+02,15449000050
5.402550000000e+08,2.080000e+01,0.000000e+00,9.710000e+02,15449000051
5.402550000000e+08,2.080000e+01,0.000000e+00,9.710000e+02,15449000001
5.402568000000e+08,2.070000e+01,0.000000e+00,9.720000e+02,15449000002
5.402586000000e+08,2.060000e+01,0.000000e+00,9.720000e+02,15449000003
5.402604000000e+08,2.060000e+01,0.000000e+00,9.720000e+02,15449000004
5.402622000000e+08,2.050000e+01,0.000000e+00,9.720000e+02,15449000005
5.402640000000e+08,2.050000e+01,0.000000e+00,9.720000e+02,15449000006
5.402658000000e+08,2.050000e+01,0.000000e+00,9.720000e+02,15449000007
5.402670000000e+08,2.040000e+01,0.000000e+00,9.720000e+02,15449000008
5.402688000000e+08,2.040000e+01,0.000000e+00,9.720000e+02,15449000009
5.402706000000e+08,2.030000e+01,0.000000e+00,9.720000e+02,15449000010
5.402724000000e+08,2.030000e+01,0.000000e+00,9.720000e+02,15449000011
5.402742000000e+08,2.020000e+01,0.000000e+00,9.720000e+02,15449000012
5.402760000000e+08,2.020000e+01,0.000000e+00,9.720000e+02,15449000013
5.402772000000e+08,2.010000e+01,0.000000e+00,9.720000e+02,15449000014
5.402790000000e+08,2.010000e+01,0.000000e+00,9.730000e+02,15449000015
5.402808000000e+08,2.000000e+01,0.000000e+00,9.720000e+02,15449000016
5.402826000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000017
5.402844000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000018
5.402856000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000019
5.402874000000e+08,1.990000e+01,0.000000e+00,9.730000e+02,15449000020
5.402892000000e+08,1.990000e+01,0.000000e+00,9.730000e+02,15449000021
5.402910000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000022
5.402928000000e+08,2.000000e+01,0.000000e+00,9.730000e+02,15449000023
5.402940000000e+08,2.010000e+01,0.000000e+00,9.730000e+02,15449000024
5.402958000000e+08,2.020000e+01,0.000000e+00,9.730000e+02,15449000025
5.402976000000e+08,2.030000e+01,0.000000e+00,9.730000e+02,15449000026
5.402994000000e+08,2.040000e+01,0.000000e+00,9.730000e+02,15449000027
5.403012000000e+08,2.060000e+01,0.000000e+00,9.720000e+02,15449000028
5.403024000000e+08,2.070000e+01,0.000000e+00,9.730000e+02,15449000029
5.403042000000e+08,2.080000e+01,0.000000e+00,9.720000e+02,15449000030
5.403060000000e+08,2.090000e+01,0.000000e+00,9.720000e+02,15449000031
5.403078000000e+08,2.100000e+01,0.000000e+00,9.720000e+02,15449000032
