#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145494000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22364000030
3.145578000000e+08,2.100000e+01,4.000000e+00,9.390000e+02,22364000043
3.145584000000e+08,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145596000000e+08,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145602000000e+08,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145608000000e+08,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145614000000e+08,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145680000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145692000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145704000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145716000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145728000000e+08,1.800000e+01,3.000000e+00,9.380000e+02,22364000060
3.145788000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145800000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364000002
3.145812000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364000003
3.145824000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100005
3.145830000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100006
3.145842000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100007
3.145854000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100008
3.145866000000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22364100009
3.145878000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100010
3.145878000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100011
3.145890000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100012
3.145896000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100014
3.145908000000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22364100016
3.145920000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100017
3.145932000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100018
3.145932000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100019
3.145944000000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22364100020
3.145956000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100021
3.145968000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100022
3.145980000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100023
3.145992000000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22364100024
3.146004000000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22364100025
3.146010000000e+08,1.700000e+01,3.000000e+00,9.350000e+02,22364100026
3.146034000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22364100028
3.146034000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22364100029
3.146046000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22364100030
3.146058000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22364100031
3.146076000000e+08,1.900000e+01,3.000000e+00,9.350000e+02,22364100033
3.146112000000e+08,2.000000e+01,4.000000e+00,9.350000e+02,22364100037
3.146166000000e+08,2.100000e+01,5.000000e+00,9.360000e+02,22364100044
3.146172000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100045
3.146184000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100046
3.146184000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100047
3.146196000000e+08,2.100000e+01,5.000000e+00,9.350000e+02,22364100048
3.146202000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22364100049
3.146214000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22364100050
3.146226000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22364100051
3.146238000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22364100052
3.146250000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100053
3.146268000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100055
3.146268000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100056
3.146280000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100057
3.146292000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100058
3.146304000000e+08,2.000000e+01,6.000000e+00,9.340000e+02,22364100059
3.146316000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22364100060
3.146328000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100061
3.146340000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22364100062
3.146346000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22364100063
3.146358000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100064
3.146370000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22364100065
3.146382000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22364100066
3.146382000000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22364100067
