#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.145497130255e+08,3.145498609147e+08,1.478891911507e+02,6225,6210,5212,15,15,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364000030,0,0,0
43,3.145582050088e+08,3.145586279712e+08,4.229623681307e+02,17519,17464,15656,55,55,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364000043,0,0,0
45,3.145586610110e+08,3.145598129915e+08,1.151980519831e+03,47675,47551,43212,124,124,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.214223e-02,22364000045,0,0,0
46,3.145598180448e+08,3.145607069697e+08,8.889249428511e+02,36907,36797,33215,110,110,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.915729e+00,22364000046,0,0,0
47,3.145607180342e+08,3.145612149598e+08,4.969256367087e+02,20759,20706,18664,53,53,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364000047,0,0,0
48,3.145612260102e+08,3.145618739887e+08,6.479785540700e+02,27100,27017,24325,83,83,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364000048,0,0,0
49,3.145618850414e+08,3.145623189679e+08,4.339265381694e+02,18191,18125,16186,66,66,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364000049,0,0,0
56,3.145684660523e+08,3.145696089914e+08,1.142939100564e+03,47692,47543,43153,149,149,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993882e+00,22364000056,0,0,0
57,3.145696130283e+08,3.145707619617e+08,1.148933451772e+03,47696,47584,43292,112,112,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993914e+00,22364000057,0,0,0
58,3.145707660443e+08,3.145718739604e+08,1.107916052520e+03,46509,46370,41957,139,139,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364000058,0,0,0
59,3.145718850221e+08,3.145730249812e+08,1.139959084570e+03,47709,47574,43305,135,135,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364000059,0,0,0
60,3.145730290526e+08,3.145731549861e+08,1.259335181117e+02,5276,5263,4361,13,13,0,1,e,L,2016,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364000060,0,0,0
1,3.145791420547e+08,3.145802679915e+08,1.125936807215e+03,47706,47579,43531,127,127,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.179237e+00,22364000001,0,0,0
2,3.145802730152e+08,3.145814059980e+08,1.132982792616e+03,47710,47575,43568,135,135,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.043210e+00,22364000002,0,0,0
3,3.145814110924e+08,3.145825549964e+08,1.143903973997e+03,47676,47545,43319,131,131,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.668124e-02,22364000003,0,0,0
5,3.145825850340e+08,3.145837249702e+08,1.139936128020e+03,47692,47569,43464,123,123,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.042945e+00,22364100005,0,0,0
6,3.145837300410e+08,3.145846159911e+08,8.859500763416e+02,37272,37171,34080,101,101,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100006,0,0,0
7,3.145846280842e+08,3.145857739995e+08,1.145915274560e+03,47705,47595,43514,110,110,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.686137e+00,22364100007,0,0,0
8,3.145857780139e+08,3.145869229865e+08,1.144972616732e+03,47709,47614,43529,95,95,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.054099e-02,22364100008,0,0,0
9,3.145869270387e+08,3.145880629907e+08,1.135952047527e+03,47698,47611,43662,87,87,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.638522e+00,22364100009,0,0,0
10,3.145880680106e+08,3.145884209982e+08,3.529875120521e+02,14918,14883,13532,35,35,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100010,0,0,0
11,3.145884330108e+08,3.145893329182e+08,8.999074525237e+02,37977,37883,34700,94,94,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100011,0,0,0
12,3.145893450753e+08,3.145898519492e+08,5.068739021420e+02,21435,21374,19341,61,61,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100012,0,0,0
14,3.145898980154e+08,3.145910329385e+08,1.134923031628e+03,47674,47558,43415,116,116,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100014,0,0,0
16,3.145910510419e+08,3.145921899937e+08,1.138951847255e+03,47715,47584,43795,131,131,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100016,0,0,0
17,3.145921941216e+08,3.145933239991e+08,1.129877466798e+03,47734,47602,43699,132,132,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993811e+00,22364100017,0,0,0
18,3.145933280997e+08,3.145936069822e+08,2.788824845552e+02,11572,11546,10442,26,26,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100018,0,0,0
19,3.145936180266e+08,3.145947589864e+08,1.140959847271e+03,47690,47597,43773,93,93,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100019,0,0,0
20,3.145947640449e+08,3.145958979972e+08,1.133952247083e+03,47731,47620,43531,111,111,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100020,0,0,0
21,3.145959020183e+08,3.145970299962e+08,1.127977897227e+03,47705,47581,43543,124,124,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100021,0,0,0
22,3.145970350587e+08,3.145981599994e+08,1.124940694511e+03,47715,47609,43720,106,106,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100022,0,0,0
23,3.145981651251e+08,3.145993029857e+08,1.137860541999e+03,47715,47612,43672,103,103,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100023,0,0,0
24,3.145993200375e+08,3.146004559589e+08,1.135921360612e+03,47722,47607,43716,115,115,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.407212e+00,22364100024,0,0,0
25,3.146004600209e+08,3.146015899750e+08,1.129954149127e+03,47726,47603,43782,123,123,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.639256e+00,22364100025,0,0,0
26,3.146015940404e+08,3.146024269790e+08,8.329386051893e+02,35427,35350,32421,77,77,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100026,0,0,0
28,3.146035750181e+08,3.146039179002e+08,3.428821426630e+02,14532,14496,12920,36,36,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100028,0,0,0
29,3.146039300319e+08,3.146050659658e+08,1.135933966517e+03,47693,47579,43776,114,114,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100029,0,0,0
30,3.146050710525e+08,3.146059329240e+08,8.618714445829e+02,36516,36436,33347,80,80,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100030,0,0,0
31,3.146059450210e+08,3.146070779761e+08,1.132955081522e+03,47708,47605,43716,103,103,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100031,0,0,0
33,3.146082280297e+08,3.146087619974e+08,5.339676626325e+02,22396,22357,20409,39,39,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100033,0,0,0
37,3.146114170281e+08,3.146122589933e+08,8.419651397467e+02,35337,35244,32121,93,93,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.734281e+00,22364100037,0,0,0
44,3.146171620167e+08,3.146176949904e+08,5.329736638665e+02,22017,21971,19969,46,46,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100044,0,0,0
45,3.146177060430e+08,3.146188429967e+08,1.136953704059e+03,47682,47555,43211,127,127,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100045,0,0,0
46,3.146188480161e+08,3.146189839900e+08,1.359739410281e+02,5539,5522,4606,17,17,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100046,0,0,0
47,3.146189960159e+08,3.146201419978e+08,1.145981899559e+03,47659,47526,42998,133,133,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100047,0,0,0
48,3.146201470221e+08,3.146205729935e+08,4.259713724852e+02,17818,17771,16021,47,47,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100048,0,0,0
49,3.146205840208e+08,3.146217199911e+08,1.135970318437e+03,47701,47563,43156,138,138,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100049,0,0,0
50,3.146217240264e+08,3.146228719927e+08,1.147966313481e+03,47688,47553,42826,135,135,0,11,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100050,0,0,0
51,3.146228770406e+08,3.146240249597e+08,1.147919125080e+03,47659,47534,43031,125,125,0,3,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100051,0,0,0
52,3.146240310097e+08,3.146251729933e+08,1.141983603239e+03,47689,47557,43086,132,132,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100052,0,0,0
53,3.146251780949e+08,3.146260069897e+08,8.288948227763e+02,35035,34951,31448,84,84,0,2,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100053,0,0,0
55,3.146271580266e+08,3.146272289927e+08,7.096611034870e+01,2996,2988,2337,8,8,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364100055,0,0,0
56,3.146272400405e+08,3.146283899696e+08,1.149929095924e+03,47689,47576,43180,113,113,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.880973e+00,22364100056,0,0,0
57,3.146283940538e+08,3.146295379774e+08,1.143923608124e+03,47683,47561,42826,122,122,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.362445e-01,22364100057,0,0,0
58,3.146295420261e+08,3.146306179338e+08,1.075907622337e+03,44905,44788,40440,117,117,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.164346e+00,22364100058,0,0,0
59,3.146306290354e+08,3.146317649711e+08,1.135935657203e+03,47690,47565,43194,125,125,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.903254e+00,22364100059,0,0,0
60,3.146317690125e+08,3.146329099530e+08,1.140940512538e+03,47714,47573,43109,141,141,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.149737e+00,22364100060,0,0,0
61,3.146329140090e+08,3.146340599863e+08,1.145977287829e+03,47690,47555,43250,135,135,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.478637e+00,22364100061,0,0,0
62,3.146340640145e+08,3.146351869863e+08,1.122971769869e+03,46750,46630,42175,120,120,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.550712e+00,22364100062,0,0,0
63,3.146351990426e+08,3.146363419787e+08,1.142936153352e+03,47689,47547,43156,142,142,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.632866e+00,22364100063,0,0,0
64,3.146363470153e+08,3.146374949944e+08,1.147979128122e+03,47685,47546,43107,139,139,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100064,0,0,0
65,3.146374990274e+08,3.146386349998e+08,1.135972355247e+03,47726,47588,43382,138,138,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100065,0,0,0
66,3.146386390729e+08,3.146388279726e+08,1.888997158408e+02,7903,7879,6790,24,24,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100066,0,0,0
67,3.146388390113e+08,3.146390709653e+08,2.319540435076e+02,9525,9498,8428,27,27,0,1,e,L,2016,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364100067,0,0,0
