#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145497130000e+08,3.145497740000e+08,4.255738e+01,8.352616e-01,3.521312e+01,7.597790e-01,8.274268e-01,7.416503e-03,2.000000e+01,4.000000e+00,9.380000e+02,22364000030
3.145497740000e+08,3.145498350000e+08,4.240984e+01,8.338125e-01,3.595082e+01,7.676964e-01,8.477001e-01,7.064359e-03,2.000000e+01,4.000000e+00,9.380000e+02,22364000030
3.145582050000e+08,3.145582660000e+08,4.175410e+01,8.273412e-01,3.726229e+01,7.815737e-01,8.924224e-01,6.139481e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000043
3.145582660000e+08,3.145583270000e+08,4.116393e+01,8.214734e-01,3.677049e+01,7.763987e-01,8.932696e-01,6.161863e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000043
3.145583270000e+08,3.145583880000e+08,4.178688e+01,8.276659e-01,3.742623e+01,7.832910e-01,8.956454e-01,6.055346e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000043
3.145583880000e+08,3.145584490000e+08,4.170492e+01,8.268538e-01,3.755738e+01,7.846621e-01,9.005503e-01,5.933312e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000043
3.145584490000e+08,3.145585100000e+08,4.067213e+01,8.165514e-01,3.654099e+01,7.739719e-01,8.984281e-01,6.064781e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000043
3.145585100000e+08,3.145585710000e+08,4.031147e+01,8.129231e-01,3.585246e+01,7.666455e-01,8.893859e-01,6.325153e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000043
3.145586610000e+08,3.145587220000e+08,4.162295e+01,8.260409e-01,3.785246e+01,7.877386e-01,9.094132e-01,5.696155e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145587220000e+08,3.145587830000e+08,3.972131e+01,8.069504e-01,3.608197e+01,7.690954e-01,9.083781e-01,5.860792e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145587830000e+08,3.145588440000e+08,4.108197e+01,8.206551e-01,3.739344e+01,7.829478e-01,9.102155e-01,5.710607e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145588440000e+08,3.145589050000e+08,4.139344e+01,8.237603e-01,3.770492e+01,7.862019e-01,9.108911e-01,5.669739e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145589050000e+08,3.145589660000e+08,4.119672e+01,8.218005e-01,3.740984e+01,7.831194e-01,9.080780e-01,5.763351e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145589660000e+08,3.145590270000e+08,4.295082e+01,8.391137e-01,3.932787e+01,8.029441e-01,9.156489e-01,5.429493e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145590270000e+08,3.145590880000e+08,4.106557e+01,8.204914e-01,3.696721e+01,7.784728e-01,9.001996e-01,5.988688e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145590880000e+08,3.145591490000e+08,4.042623e+01,8.140793e-01,3.659016e+01,7.744926e-01,9.051095e-01,5.901542e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145591490000e+08,3.145592100000e+08,4.121312e+01,8.219640e-01,3.731147e+01,7.820892e-01,9.053301e-01,5.838843e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145592100000e+08,3.145592710000e+08,4.068853e+01,8.167160e-01,3.718033e+01,7.807135e-01,9.137792e-01,5.634116e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145592710000e+08,3.145593320000e+08,4.062295e+01,8.160576e-01,3.673771e+01,7.760525e-01,9.043583e-01,5.908037e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145593320000e+08,3.145593930000e+08,4.059016e+01,8.157282e-01,3.700000e+01,7.788179e-01,9.115509e-01,5.706396e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145593930000e+08,3.145594540000e+08,4.239344e+01,8.336513e-01,3.818033e+01,7.911428e-01,9.006187e-01,5.883131e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145594540000e+08,3.145595150000e+08,4.109836e+01,8.208188e-01,3.716393e+01,7.805414e-01,9.042680e-01,5.876245e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145595150000e+08,3.145595760000e+08,4.132787e+01,8.231075e-01,3.731147e+01,7.820892e-01,9.028164e-01,5.899427e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145595760000e+08,3.145596370000e+08,4.196721e+01,8.294499e-01,3.809836e+01,7.902932e-01,9.078125e-01,5.717605e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145596370000e+08,3.145596980000e+08,4.180328e+01,8.278283e-01,3.814754e+01,7.908031e-01,9.125490e-01,5.594230e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145596980000e+08,3.145597590000e+08,4.039344e+01,8.137491e-01,3.700000e+01,7.788179e-01,9.159902e-01,5.588432e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000045
3.145598180000e+08,3.145598790000e+08,4.078688e+01,8.177025e-01,3.698361e+01,7.786454e-01,9.067524e-01,5.829589e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145598790000e+08,3.145599400000e+08,4.272131e+01,8.368688e-01,3.808197e+01,7.901231e-01,8.914044e-01,6.094754e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145599400000e+08,3.145600010000e+08,4.165574e+01,8.263661e-01,3.778688e+01,7.870560e-01,9.071232e-01,5.758169e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145600010000e+08,3.145600620000e+08,4.131147e+01,8.229443e-01,3.722951e+01,7.812297e-01,9.011905e-01,5.944392e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145600620000e+08,3.145601230000e+08,4.170492e+01,8.268538e-01,3.800000e+01,7.892723e-01,9.111635e-01,5.640730e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145601230000e+08,3.145601840000e+08,4.093443e+01,8.191801e-01,3.701639e+01,7.789904e-01,9.042851e-01,5.887530e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145601840000e+08,3.145602450000e+08,4.039344e+01,8.137491e-01,3.663934e+01,7.750129e-01,9.070617e-01,5.849186e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145602450000e+08,3.145603060000e+08,4.008197e+01,8.106056e-01,3.608197e+01,7.690954e-01,9.002045e-01,6.061592e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145603060000e+08,3.145603670000e+08,4.091803e+01,8.190161e-01,3.709836e+01,7.798524e-01,9.066507e-01,5.823087e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145603670000e+08,3.145604280000e+08,4.154099e+01,8.252271e-01,3.768853e+01,7.860309e-01,9.072613e-01,5.762268e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145604280000e+08,3.145604890000e+08,4.303279e+01,8.399140e-01,3.850820e+01,7.945325e-01,8.948572e-01,5.986901e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145604890000e+08,3.145605500000e+08,4.001639e+01,8.099423e-01,3.611475e+01,7.694447e-01,9.024990e-01,6.004047e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145605500000e+08,3.145606110000e+08,4.214754e+01,8.312300e-01,3.793443e+01,7.885910e-01,9.000389e-01,5.915550e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145606110000e+08,3.145606720000e+08,4.249180e+01,8.346179e-01,3.818033e+01,7.911428e-01,8.985339e-01,5.930757e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000046
3.145607180000e+08,3.145607790000e+08,4.157377e+01,8.255527e-01,3.755738e+01,7.846621e-01,9.033912e-01,5.866400e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145607790000e+08,3.145608400000e+08,4.232787e+01,8.330063e-01,3.750820e+01,7.841482e-01,8.861348e-01,6.251256e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145608400000e+08,3.145609010000e+08,4.201639e+01,8.299357e-01,3.780328e+01,7.872267e-01,8.997269e-01,5.932986e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145609010000e+08,3.145609620000e+08,4.137705e+01,8.235971e-01,3.775410e+01,7.867144e-01,9.124406e-01,5.626120e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145609620000e+08,3.145610230000e+08,4.155738e+01,8.253899e-01,3.729508e+01,7.819174e-01,8.974359e-01,6.025740e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145610230000e+08,3.145610840000e+08,4.121312e+01,8.219640e-01,3.739344e+01,7.829478e-01,9.073190e-01,5.783526e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145610840000e+08,3.145611450000e+08,4.150820e+01,8.249013e-01,3.750820e+01,7.841482e-01,9.036335e-01,5.864452e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145611450000e+08,3.145612060000e+08,4.137705e+01,8.235971e-01,3.724590e+01,7.814016e-01,9.001585e-01,5.967198e-03,2.100000e+01,4.000000e+00,9.390000e+02,22364000047
3.145612260000e+08,3.145612870000e+08,3.991803e+01,8.089462e-01,3.593443e+01,7.675213e-01,9.002053e-01,6.074003e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145612870000e+08,3.145613480000e+08,4.032787e+01,8.130884e-01,3.604918e+01,7.687458e-01,8.939024e-01,6.209123e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145613480000e+08,3.145614090000e+08,4.147541e+01,8.245755e-01,3.698361e+01,7.786454e-01,8.916996e-01,6.178230e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145614090000e+08,3.145614700000e+08,4.319672e+01,8.415123e-01,3.898361e+01,7.994220e-01,9.024668e-01,5.779651e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145614700000e+08,3.145615310000e+08,4.075410e+01,8.173738e-01,3.662295e+01,7.748395e-01,8.986323e-01,6.053272e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145615310000e+08,3.145615920000e+08,4.150820e+01,8.249013e-01,3.795082e+01,7.887614e-01,9.142970e-01,5.563010e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145615920000e+08,3.145616530000e+08,4.113115e+01,8.211462e-01,3.704918e+01,7.793353e-01,9.007573e-01,5.969019e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145616530000e+08,3.145617140000e+08,4.255738e+01,8.352616e-01,3.834426e+01,7.928395e-01,9.010015e-01,5.861715e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145617140000e+08,3.145617750000e+08,4.237705e+01,8.334901e-01,3.845901e+01,7.940250e-01,9.075435e-01,5.697339e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145617750000e+08,3.145618360000e+08,4.285246e+01,8.381523e-01,3.860656e+01,7.955466e-01,9.009181e-01,5.843687e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000048
3.145618850000e+08,3.145619460000e+08,4.309836e+01,8.405536e-01,3.808197e+01,7.901231e-01,8.836060e-01,6.254598e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145619460000e+08,3.145620070000e+08,4.226229e+01,8.323608e-01,3.750820e+01,7.841482e-01,8.875097e-01,6.223041e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145620070000e+08,3.145620680000e+08,4.031147e+01,8.129231e-01,3.585246e+01,7.666455e-01,8.893859e-01,6.325153e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145620680000e+08,3.145621290000e+08,4.165574e+01,8.263661e-01,3.742623e+01,7.832910e-01,8.984652e-01,5.991780e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145621290000e+08,3.145621900000e+08,4.186885e+01,8.284773e-01,3.783607e+01,7.875680e-01,9.036805e-01,5.837866e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145621900000e+08,3.145622510000e+08,4.155738e+01,8.253899e-01,3.703279e+01,7.791629e-01,8.911242e-01,6.186510e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145622510000e+08,3.145623120000e+08,4.159016e+01,8.257154e-01,3.726229e+01,7.815737e-01,8.959401e-01,6.062071e-03,2.000000e+01,4.000000e+00,9.390000e+02,22364000049
3.145684660000e+08,3.145685270000e+08,4.108197e+01,8.206551e-01,3.704918e+01,7.793353e-01,9.018356e-01,5.943608e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145685270000e+08,3.145685880000e+08,4.063934e+01,8.162223e-01,3.704918e+01,7.793353e-01,9.116579e-01,5.699825e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145685880000e+08,3.145686490000e+08,4.160656e+01,8.258781e-01,3.767213e+01,7.858599e-01,9.054374e-01,5.808222e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145686490000e+08,3.145687100000e+08,4.252459e+01,8.349398e-01,3.814754e+01,7.908031e-01,8.970702e-01,5.966214e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145687100000e+08,3.145687710000e+08,4.165574e+01,8.263661e-01,3.767213e+01,7.858599e-01,9.043683e-01,5.834064e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145687710000e+08,3.145688320000e+08,4.152459e+01,8.250642e-01,3.808197e+01,7.901231e-01,9.170943e-01,5.478750e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145688320000e+08,3.145688930000e+08,4.185246e+01,8.283151e-01,3.783607e+01,7.875680e-01,9.040345e-01,5.829411e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145688930000e+08,3.145689540000e+08,4.250820e+01,8.347788e-01,3.842623e+01,7.936864e-01,9.039722e-01,5.785951e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145689540000e+08,3.145690150000e+08,4.203279e+01,8.300976e-01,3.836066e+01,7.930090e-01,9.126365e-01,5.576412e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145690150000e+08,3.145690760000e+08,4.052459e+01,8.150690e-01,3.693443e+01,7.781275e-01,9.114078e-01,5.715181e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145690760000e+08,3.145691370000e+08,4.237705e+01,8.334901e-01,3.836066e+01,7.930090e-01,9.052224e-01,5.761031e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145691370000e+08,3.145691980000e+08,4.001639e+01,8.099423e-01,3.654099e+01,7.739719e-01,9.131504e-01,5.699953e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145691980000e+08,3.145692590000e+08,4.332787e+01,8.427888e-01,3.944262e+01,8.041147e-01,9.103292e-01,5.557459e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145692590000e+08,3.145693200000e+08,4.145901e+01,8.244125e-01,3.757377e+01,7.848334e-01,9.062871e-01,5.795064e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145693200000e+08,3.145693810000e+08,4.231147e+01,8.328450e-01,3.821312e+01,7.914824e-01,9.031383e-01,5.821824e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145693810000e+08,3.145694420000e+08,4.104918e+01,8.203276e-01,3.744262e+01,7.834625e-01,9.121405e-01,5.657284e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145694420000e+08,3.145695030000e+08,4.214754e+01,8.312300e-01,3.803279e+01,7.896128e-01,9.023726e-01,5.853664e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145695030000e+08,3.145695640000e+08,4.062295e+01,8.160576e-01,3.706557e+01,7.795078e-01,9.124294e-01,5.678428e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000056
3.145696130000e+08,3.145696740000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,9.070312e-01,5.739310e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145696740000e+08,3.145697350000e+08,4.050820e+01,8.149042e-01,3.677049e+01,7.763987e-01,9.077297e-01,5.822009e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145697350000e+08,3.145697960000e+08,4.218033e+01,8.315532e-01,3.870492e+01,7.965594e-01,9.176059e-01,5.420710e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145697960000e+08,3.145698570000e+08,4.339344e+01,8.434263e-01,3.927869e+01,8.024418e-01,9.051757e-01,5.694418e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145698570000e+08,3.145699180000e+08,4.096721e+01,8.195081e-01,3.721312e+01,7.810577e-01,9.083633e-01,5.771401e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145699180000e+08,3.145699790000e+08,4.183607e+01,8.281528e-01,3.780328e+01,7.872267e-01,9.036050e-01,5.842196e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145699790000e+08,3.145700400000e+08,4.183607e+01,8.281528e-01,3.836066e+01,7.930090e-01,9.169279e-01,5.463298e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145700400000e+08,3.145701010000e+08,4.155738e+01,8.253899e-01,3.819672e+01,7.913127e-01,9.191322e-01,5.414868e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145701010000e+08,3.145701620000e+08,4.001639e+01,8.099423e-01,3.652459e+01,7.737983e-01,9.127407e-01,5.712098e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145701620000e+08,3.145702230000e+08,4.039344e+01,8.137491e-01,3.660656e+01,7.746661e-01,9.062500e-01,5.872044e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145702230000e+08,3.145702840000e+08,4.218033e+01,8.315532e-01,3.844262e+01,7.938558e-01,9.113875e-01,5.602465e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145702840000e+08,3.145703450000e+08,4.036066e+01,8.134188e-01,3.695082e+01,7.783002e-01,9.155158e-01,5.605012e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145703450000e+08,3.145704060000e+08,4.172131e+01,8.270163e-01,3.836066e+01,7.930090e-01,9.194499e-01,5.394523e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145704060000e+08,3.145704670000e+08,4.118033e+01,8.216370e-01,3.750820e+01,7.841482e-01,9.108281e-01,5.686205e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145704670000e+08,3.145705280000e+08,4.091803e+01,8.190161e-01,3.695082e+01,7.783002e-01,9.030449e-01,5.922673e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145705280000e+08,3.145705890000e+08,4.139344e+01,8.237603e-01,3.759016e+01,7.850046e-01,9.081188e-01,5.748493e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145705890000e+08,3.145706500000e+08,4.039344e+01,8.137491e-01,3.667213e+01,7.753596e-01,9.078734e-01,5.826192e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145706500000e+08,3.145707110000e+08,4.237705e+01,8.334901e-01,3.827869e+01,7.921613e-01,9.032882e-01,5.813299e-03,1.900000e+01,3.000000e+00,9.380000e+02,22364000057
3.145707660000e+08,3.145708270000e+08,4.263934e+01,8.360656e-01,3.867213e+01,7.962219e-01,9.069589e-01,5.695883e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145708270000e+08,3.145708880000e+08,4.134426e+01,8.232707e-01,3.749180e+01,7.839769e-01,9.068200e-01,5.788278e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145708880000e+08,3.145709490000e+08,4.155738e+01,8.253899e-01,3.773771e+01,7.865436e-01,9.080868e-01,5.738042e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145709490000e+08,3.145710100000e+08,4.211475e+01,8.309066e-01,3.811475e+01,7.904632e-01,9.050214e-01,5.784425e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145710100000e+08,3.145710710000e+08,4.118033e+01,8.216370e-01,3.744262e+01,7.834625e-01,9.092357e-01,5.731734e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145710710000e+08,3.145711320000e+08,4.019672e+01,8.117651e-01,3.640984e+01,7.725818e-01,9.057912e-01,5.899288e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145711320000e+08,3.145711930000e+08,4.160656e+01,8.258781e-01,3.737705e+01,7.827761e-01,8.983452e-01,5.998461e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145711930000e+08,3.145712540000e+08,4.145901e+01,8.244125e-01,3.698361e+01,7.786454e-01,8.920522e-01,6.170604e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145712540000e+08,3.145713150000e+08,4.267213e+01,8.363869e-01,3.852459e+01,7.947016e-01,9.028044e-01,5.806080e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145713150000e+08,3.145713760000e+08,4.272131e+01,8.368688e-01,3.854099e+01,7.948707e-01,9.021489e-01,5.820157e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145713760000e+08,3.145714370000e+08,4.152459e+01,8.250642e-01,3.777049e+01,7.868853e-01,9.095933e-01,5.697788e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145714370000e+08,3.145714980000e+08,4.211475e+01,8.309066e-01,3.809836e+01,7.902932e-01,9.046322e-01,5.795020e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145714980000e+08,3.145715590000e+08,4.240984e+01,8.338125e-01,3.839344e+01,7.933478e-01,9.052957e-01,5.756808e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145715590000e+08,3.145716200000e+08,4.190164e+01,8.288016e-01,3.765574e+01,7.856890e-01,8.986698e-01,5.968829e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145716200000e+08,3.145716810000e+08,4.277049e+01,8.373504e-01,3.922951e+01,8.019394e-01,9.172097e-01,5.394945e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145716810000e+08,3.145717420000e+08,4.254099e+01,8.351007e-01,3.836066e+01,7.930090e-01,9.017341e-01,5.843485e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145717420000e+08,3.145718030000e+08,4.157377e+01,8.255527e-01,3.786885e+01,7.879092e-01,9.108833e-01,5.657652e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145718030000e+08,3.145718640000e+08,4.106557e+01,8.204914e-01,3.704918e+01,7.793353e-01,9.021956e-01,5.935067e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000058
3.145718850000e+08,3.145719460000e+08,4.222951e+01,8.320379e-01,3.847541e+01,7.941942e-01,9.111025e-01,5.607322e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145719460000e+08,3.145720070000e+08,4.116393e+01,8.214734e-01,3.800000e+01,7.892723e-01,9.231382e-01,5.315759e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145720070000e+08,3.145720680000e+08,4.129508e+01,8.227810e-01,3.783607e+01,7.875680e-01,9.162366e-01,5.519718e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145720680000e+08,3.145721290000e+08,4.181967e+01,8.279905e-01,3.775410e+01,7.867144e-01,9.027832e-01,5.865528e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145721290000e+08,3.145721900000e+08,4.193443e+01,8.291258e-01,3.795082e+01,7.887614e-01,9.050039e-01,5.797327e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145721900000e+08,3.145722510000e+08,4.219672e+01,8.317148e-01,3.840984e+01,7.935171e-01,9.102564e-01,5.633514e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145722510000e+08,3.145723120000e+08,4.106557e+01,8.204914e-01,3.739344e+01,7.829478e-01,9.105788e-01,5.701315e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145723120000e+08,3.145723730000e+08,4.149180e+01,8.247384e-01,3.780328e+01,7.872267e-01,9.111024e-01,5.656954e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145723730000e+08,3.145724340000e+08,4.101639e+01,8.199999e-01,3.718033e+01,7.807135e-01,9.064748e-01,5.821011e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145724340000e+08,3.145724950000e+08,4.270492e+01,8.367082e-01,3.901639e+01,7.997581e-01,9.136276e-01,5.503870e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145724950000e+08,3.145725560000e+08,4.142623e+01,8.240865e-01,3.744262e+01,7.834625e-01,9.038385e-01,5.864667e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145725560000e+08,3.145726170000e+08,4.273771e+01,8.370293e-01,3.891803e+01,7.987493e-01,9.106252e-01,5.587362e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145726170000e+08,3.145726780000e+08,4.234426e+01,8.331676e-01,3.867213e+01,7.962219e-01,9.132791e-01,5.537343e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145726780000e+08,3.145727390000e+08,4.242623e+01,8.339736e-01,3.816393e+01,7.909729e-01,8.995363e-01,5.909242e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145727390000e+08,3.145728000000e+08,4.240984e+01,8.338125e-01,3.826229e+01,7.919917e-01,9.022033e-01,5.840043e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145728000000e+08,3.145728610000e+08,4.280328e+01,8.376712e-01,3.931147e+01,8.027767e-01,9.184220e-01,5.356784e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145728610000e+08,3.145729220000e+08,4.119672e+01,8.218005e-01,3.754099e+01,7.844909e-01,9.112614e-01,5.672591e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145729220000e+08,3.145729830000e+08,3.975410e+01,8.072835e-01,3.622951e+01,7.706662e-01,9.113402e-01,5.772286e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000059
3.145730290000e+08,3.145730900000e+08,4.142623e+01,8.240865e-01,3.413115e+01,7.480153e-01,8.239018e-01,7.577266e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000060
3.145730900000e+08,3.145731510000e+08,4.185246e+01,8.283151e-01,3.491803e+01,7.565889e-01,8.343126e-01,7.358407e-03,1.800000e+01,3.000000e+00,9.380000e+02,22364000060
3.145791420000e+08,3.145792030000e+08,4.245901e+01,8.342958e-01,3.901639e+01,7.997581e-01,9.189189e-01,5.363503e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145792030000e+08,3.145792640000e+08,4.260656e+01,8.357441e-01,3.911475e+01,8.007656e-01,9.180454e-01,5.380413e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145792640000e+08,3.145793250000e+08,4.122951e+01,8.221275e-01,3.775410e+01,7.867144e-01,9.157057e-01,5.539977e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
3.145793250000e+08,3.145793860000e+08,4.293443e+01,8.389536e-01,3.906557e+01,8.002620e-01,9.098893e-01,5.595189e-03,1.800000e+01,3.000000e+00,9.370000e+02,22364000001
