#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068892000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068904000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068910000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068922000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068934000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068946000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068952000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100007
3.068952000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068964000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068976000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068988000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200011
3.069000000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200012
3.069012000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200013
3.069018000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200014
3.069030000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200016
3.069042000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200017
3.069054000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200018
3.069066000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200019
3.069078000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200020
3.069090000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200021
3.069096000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22355200022
3.069102000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200023
3.069114000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200024
3.069114000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200025
3.069126000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22355200026
3.069138000000e+08,2.300000e+01,1.500000e+01,9.320000e+02,22355200028
3.069150000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22355200029
3.069162000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200030
3.069162000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200031
3.069168000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200032
3.069180000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200033
3.069192000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200034
3.069192000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200035
3.069192000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200036
3.069210000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22355200037
3.069222000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22355200038
3.069228000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22355200039
3.069234000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22355200040
3.069246000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200041
3.069252000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200042
3.069252000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200043
3.069264000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22355200044
3.069276000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22355200045
3.069288000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22355200046
3.069300000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22355200047
3.069312000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200048
3.069324000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200049
3.069330000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22355200050
3.069342000000e+08,2.300000e+01,2.100000e+01,9.350000e+02,22355200051
3.069360000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200052
3.069372000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200053
3.069378000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22355200054
3.069390000000e+08,2.300000e+01,2.200000e+01,9.350000e+02,22355200055
3.069402000000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22355200056
3.069408000000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22355200057
3.069426000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200058
3.069426000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200059
3.069432000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200060
3.069438000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22355200061
3.069450000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22355200062
3.069462000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22355200063
3.069474000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22355200064
3.069486000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22355200065
3.069498000000e+08,2.800000e+01,2.600000e+01,9.370000e+02,22355200066
3.069510000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22355200067
3.069516000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22355200068
3.069516000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22355200069
3.069522000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22355200070
3.069534000000e+08,2.600000e+01,2.700000e+01,9.370000e+02,22355200071
3.069546000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22355200072
3.069552000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22355200073
3.069564000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22355200074
3.069576000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22355200075
3.069582000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22355200076
3.069594000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22355200077
3.069606000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22355200078
3.069612000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22355200079
3.069624000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355200080
3.069630000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355200081
3.069642000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22355200082
3.069648000000e+08,2.400000e+01,1.900000e+01,9.380000e+02,22355200083
3.069666000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22355200084
3.069678000000e+08,2.400000e+01,1.800000e+01,9.380000e+02,22355200085
3.069684000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355200086
3.069696000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22355200087
3.069708000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200088
3.069720000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200089
3.069732000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200090
3.069750000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200091
3.069762000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200001
3.069774000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22355200002
3.069780000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355200003
3.069792000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355200005
3.069804000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355200006
3.069810000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355200007
3.069822000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355200008
3.069834000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300009
3.069846000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300010
3.069852000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300011
3.069870000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355300012
3.069882000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300013
3.069888000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22355300014
3.069888000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22355300015
3.069900000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22355300016
3.069918000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22355300017
3.069930000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300018
3.069936000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22355300019
3.069942000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300020
3.069954000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300021
3.069972000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22355300022
3.069984000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300023
3.069984000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300024
3.070002000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300025
3.070008000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300026
3.070020000000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22355300027
3.070026000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22355300028
3.070038000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22355300029
3.070044000000e+08,2.300000e+01,1.500000e+01,9.390000e+02,22355300030
3.070056000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300031
3.070056000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300032
3.070074000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300033
3.070074000000e+08,2.300000e+01,1.600000e+01,9.390000e+02,22355300034
3.070086000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300035
3.070098000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300036
3.070104000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300037
3.070116000000e+08,2.300000e+01,1.700000e+01,9.400000e+02,22355300038
3.070128000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300039
3.070134000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300040
3.070140000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300041
3.070152000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300042
3.070158000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300043
3.070158000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300044
3.070176000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22355300045
3.070188000000e+08,2.300000e+01,1.900000e+01,9.400000e+02,22355300046
3.070200000000e+08,2.400000e+01,2.000000e+01,9.400000e+02,22355300047
3.070212000000e+08,2.400000e+01,2.000000e+01,9.400000e+02,22355300048
3.070224000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355300049
3.070236000000e+08,2.400000e+01,2.000000e+01,9.400000e+02,22355300050
3.070248000000e+08,2.400000e+01,2.100000e+01,9.390000e+02,22355300051
3.070260000000e+08,2.400000e+01,2.100000e+01,9.390000e+02,22355300052
3.070260000000e+08,2.400000e+01,2.100000e+01,9.390000e+02,22355300054
3.070278000000e+08,2.400000e+01,2.300000e+01,9.390000e+02,22355300055
3.070290000000e+08,2.400000e+01,2.400000e+01,9.390000e+02,22355300056
3.070296000000e+08,2.400000e+01,2.400000e+01,9.390000e+02,22355300057
3.070302000000e+08,2.400000e+01,2.500000e+01,9.390000e+02,22355300059
3.070314000000e+08,2.500000e+01,2.400000e+01,9.390000e+02,22355300060
3.070320000000e+08,2.500000e+01,2.300000e+01,9.390000e+02,22355300061
3.070332000000e+08,2.600000e+01,2.400000e+01,9.390000e+02,22355300062
3.070344000000e+08,2.800000e+01,2.500000e+01,9.390000e+02,22355300063
3.070344000000e+08,2.800000e+01,2.500000e+01,9.390000e+02,22355300064
3.070356000000e+08,2.800000e+01,2.500000e+01,9.400000e+02,22355300065
3.070362000000e+08,2.700000e+01,2.500000e+01,9.400000e+02,22355300066
3.070380000000e+08,2.600000e+01,2.500000e+01,9.390000e+02,22355300067
3.070380000000e+08,2.600000e+01,2.500000e+01,9.390000e+02,22355300068
3.070392000000e+08,2.500000e+01,2.500000e+01,9.390000e+02,22355300069
3.070410000000e+08,2.500000e+01,2.400000e+01,9.390000e+02,22355300070
3.070422000000e+08,2.400000e+01,2.200000e+01,9.390000e+02,22355300071
3.070428000000e+08,2.400000e+01,2.100000e+01,9.390000e+02,22355300072
3.070440000000e+08,2.400000e+01,2.100000e+01,9.390000e+02,22355300073
3.070452000000e+08,2.400000e+01,2.000000e+01,9.390000e+02,22355300074
3.070464000000e+08,2.400000e+01,2.000000e+01,9.400000e+02,22355300075
3.070482000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355300076
3.070488000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355300077
3.070488000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355300078
3.070500000000e+08,2.400000e+01,1.900000e+01,9.400000e+02,22355300079
3.070512000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355300080
3.070518000000e+08,2.400000e+01,1.800000e+01,9.400000e+02,22355300081
3.070530000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22355300082
3.070542000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22355300083
3.070554000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22355300084
3.070560000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22355300085
3.070572000000e+08,2.300000e+01,1.700000e+01,9.400000e+02,22355300086
3.070584000000e+08,2.300000e+01,1.700000e+01,9.410000e+02,22355300087
3.070596000000e+08,2.300000e+01,1.700000e+01,9.400000e+02,22355300088
3.070614000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300089
3.070614000000e+08,2.300000e+01,1.600000e+01,9.400000e+02,22355300090
