#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.068860790258e+08,3.068873449850e+08,1.265959174633e+03,47450,47022,39742,428,428,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100001,0,0,0
2,3.068873490134e+08,3.068878319875e+08,4.829740703702e+02,17558,17480,14817,78,78,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100002,0,0,0
3,3.068878431111e+08,3.068888259748e+08,9.828636295199e+02,36110,35910,30965,200,200,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.364837e+00,22355100003,0,0,0
4,3.068888370838e+08,3.068901219798e+08,1.284896029592e+03,47396,47118,40797,278,278,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355100004,0,0,0
5,3.068901270297e+08,3.068911079636e+08,9.809338694215e+02,36843,36581,31068,262,262,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.616090e+00,22355100005,0,0,0
6,3.068911201523e+08,3.068916639205e+08,5.437681506872e+02,20345,20168,16767,177,177,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100006,0,0,0
7,3.068916760402e+08,3.068918509839e+08,1.749436954260e+02,6672,6607,4939,65,65,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100007,0,0,0
8,3.068918621143e+08,3.068931289962e+08,1.266881873250e+03,47454,47073,39720,381,381,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355100008,0,0,0
9,3.068931330186e+08,3.068941689958e+08,1.035977110922e+03,38958,38628,32710,330,330,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200009,0,0,0
10,3.068941810411e+08,3.068954379949e+08,1.256953824222e+03,47453,47005,39847,448,448,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200010,0,0,0
11,3.068954430867e+08,3.068966979627e+08,1.254876026630e+03,47488,47122,39536,366,366,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200011,0,0,0
12,3.068967022172e+08,3.068979659852e+08,1.263767989874e+03,47437,47056,39675,381,381,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200012,0,0,0
13,3.068979710501e+08,3.068983289765e+08,3.579263471365e+02,13485,13398,11105,87,87,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200013,0,0,0
14,3.068983400928e+08,3.068996209991e+08,1.280906269073e+03,47418,47132,41196,286,286,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200014,0,0,0
16,3.068996751838e+08,3.069008059006e+08,1.130716781557e+03,41493,41252,35828,241,241,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200016,0,0,0
17,3.069008172654e+08,3.069021019288e+08,1.284663456917e+03,47426,47157,40923,269,269,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200017,0,0,0
18,3.069021060576e+08,3.069033789827e+08,1.272925059676e+03,47455,47168,40805,287,287,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200018,0,0,0
19,3.069033830448e+08,3.069044839506e+08,1.100905775785e+03,41720,41452,35201,268,268,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200019,0,0,0
20,3.069044964987e+08,3.069057539558e+08,1.257457060635e+03,47448,47060,39982,388,388,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200020,0,0,0
21,3.069057590244e+08,3.069062709906e+08,5.119661968946e+02,19270,19122,15969,148,148,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200021,0,0,0
22,3.069062820372e+08,3.069068389999e+08,5.569627781510e+02,21145,20978,17575,167,167,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200022,0,0,0
23,3.069068501614e+08,3.069081019652e+08,1.251803816140e+03,47470,47125,39801,345,345,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.837989e+00,22355200023,0,0,0
24,3.069081071253e+08,3.069082229962e+08,1.158709208965e+02,4408,4366,3313,42,42,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355200024,0,0,0
25,3.069082340710e+08,3.069094848847e+08,1.250813777030e+03,47498,47129,39878,369,369,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355200025,0,0,0
26,3.069094890225e+08,3.069103769710e+08,8.879485355020e+02,33702,33444,28197,258,258,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.574802e+00,22355200026,0,0,0
28,3.069104110217e+08,3.069115559886e+08,1.144966931283e+03,42959,42608,36229,351,351,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200028,0,0,0
29,3.069115680832e+08,3.069128029767e+08,1.234893493831e+03,46724,46383,39793,341,341,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.262137e+00,22355200029,0,0,0
30,3.069128143031e+08,3.069130309857e+08,2.166826474071e+02,8039,7986,6545,53,53,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.564219e+00,22355200030,0,0,0
31,3.069130430167e+08,3.069133309741e+08,2.879574314952e+02,10561,10492,8839,69,69,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200031,0,0,0
32,3.069133422461e+08,3.069146089523e+08,1.266706256330e+03,47460,47165,40960,295,295,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355200032,0,0,0
33,3.069146142989e+08,3.069158909631e+08,1.276664137065e+03,47417,47072,40599,345,345,0,8,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.426436e+00,22355200033,0,0,0
34,3.069158961693e+08,3.069160019741e+08,1.058047960401e+02,3919,3892,2993,27,27,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200034,0,0,0
35,3.069160131686e+08,3.069161819134e+08,1.687448323965e+02,6161,6119,5089,42,42,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200035,0,0,0
36,3.069161930802e+08,3.069174859901e+08,1.292909906149e+03,47398,47135,41312,263,263,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.410356e+00,22355200036,0,0,0
37,3.069174902136e+08,3.069187779895e+08,1.287775882363e+03,47411,47126,41215,285,285,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.303337e-01,22355200037,0,0,0
38,3.069187830423e+08,3.069197269908e+08,9.439484865665e+02,34313,34118,29583,195,195,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.385185e+00,22355200038,0,0,0
39,3.069197391900e+08,3.069200989266e+08,3.597365989685e+02,13168,13093,11029,75,75,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200039,0,0,0
40,3.069201112895e+08,3.069214169422e+08,1.305652698755e+03,47378,47118,40982,260,260,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200040,0,0,0
41,3.069214210561e+08,3.069220919587e+08,6.709025682807e+02,24967,24833,21491,134,134,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200041,0,0,0
42,3.069221030923e+08,3.069225019623e+08,3.988700596094e+02,14672,14589,12590,83,83,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200042,0,0,0
43,3.069225140500e+08,3.069233559958e+08,8.419457078576e+02,30723,30563,26543,160,160,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200043,0,0,0
44,3.069233680220e+08,3.069241629939e+08,7.949719305038e+02,29548,29382,25670,166,166,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200044,0,0,0
45,3.069241741335e+08,3.069254599879e+08,1.285854374170e+03,47423,47140,41109,283,283,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200045,0,0,0
46,3.069254641030e+08,3.069267459850e+08,1.281882026851e+03,47430,47156,41106,274,274,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200046,0,0,0
47,3.069267500948e+08,3.069280389933e+08,1.288898500562e+03,47406,47140,41039,266,266,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200047,0,0,0
48,3.069280440547e+08,3.069289679957e+08,9.239409282804e+02,34024,33830,29618,194,194,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984864e+00,22355200048,0,0,0
49,3.069289802086e+08,3.069298659752e+08,8.857666061521e+02,32516,32348,28039,168,168,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200049,0,0,0
50,3.069298770187e+08,3.069311699943e+08,1.292975544989e+03,47397,47152,40838,245,245,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200050,0,0,0
51,3.069311744695e+08,3.069324629371e+08,1.288467586577e+03,47417,47162,41460,255,255,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200051,0,0,0
52,3.069324682133e+08,3.069337539747e+08,1.285761443019e+03,47416,47139,41144,277,277,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200052,0,0,0
53,3.069337590138e+08,3.069345179879e+08,7.589740931392e+02,28029,27859,24084,170,170,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200053,0,0,0
54,3.069345291640e+08,3.069358069874e+08,1.277823386431e+03,47414,47153,41342,261,261,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200054,0,0,0
55,3.069358122047e+08,3.069370939548e+08,1.281750107467e+03,47403,47129,41364,274,274,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200055,0,0,0
56,3.069370990576e+08,3.069377779706e+08,6.789129799604e+02,24877,24757,21428,120,120,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200056,0,0,0
57,3.069377903147e+08,3.069390329845e+08,1.242669773221e+03,45538,45283,39336,255,255,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200057,0,0,0
58,3.069390440483e+08,3.069392939924e+08,2.499440482855e+02,9252,9216,7573,36,36,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200058,0,0,0
59,3.069393050642e+08,3.069400569889e+08,7.519246423244e+02,27699,27553,23691,146,146,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200059,0,0,0
60,3.069400680120e+08,3.069403929929e+08,3.249808216095e+02,11926,11858,9982,68,68,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200060,0,0,0
61,3.069404040461e+08,3.069414679787e+08,1.063932624996e+03,39750,39484,34170,266,266,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200061,0,0,0
62,3.069414800292e+08,3.069427629402e+08,1.282910952032e+03,47419,47076,40558,343,343,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200062,0,0,0
63,3.069427670434e+08,3.069440259974e+08,1.258953989446e+03,46281,45986,39357,295,295,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999208e+00,22355200063,0,0,0
64,3.069440370132e+08,3.069453119806e+08,1.274967441142e+03,47418,47054,39661,364,364,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.199063e+00,22355200064,0,0,0
65,3.069453170364e+08,3.069465779860e+08,1.260949574113e+03,47434,47014,39498,420,420,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200065,0,0,0
66,3.069465830770e+08,3.069478459599e+08,1.262882884383e+03,47450,47040,39313,410,410,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200066,0,0,0
67,3.069478510323e+08,3.069484239666e+08,5.729342766404e+02,21499,21286,17599,213,213,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200067,0,0,0
68,3.069484351666e+08,3.069486149947e+08,1.798280759454e+02,6632,6561,4998,71,71,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200068,0,0,0
69,3.069486260531e+08,3.069490029591e+08,3.769060038328e+02,13987,13857,11331,130,130,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200069,0,0,0
70,3.069490145252e+08,3.069502789842e+08,1.264459027171e+03,47443,46989,39094,454,454,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200070,0,0,0
71,3.069502842103e+08,3.069514399914e+08,1.155781131089e+03,43233,42864,35195,369,369,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200071,0,0,0
72,3.069514510922e+08,3.069516579883e+08,2.068961119056e+02,7773,7699,5894,74,74,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200072,0,0,0
73,3.069516695267e+08,3.069529179749e+08,1.248448193669e+03,47491,46988,38517,503,503,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200073,0,0,0
74,3.069529220928e+08,3.069541589878e+08,1.236895047545e+03,47507,47018,38091,489,489,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200074,0,0,0
75,3.069541640534e+08,3.069548589707e+08,6.949173420668e+02,26574,26300,21309,274,274,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200075,0,0,0
76,3.069548702272e+08,3.069561209507e+08,1.250723472059e+03,47465,46918,38259,547,547,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200076,0,0,0
77,3.069561260178e+08,3.069573759348e+08,1.249916963220e+03,47498,47032,38850,466,466,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200077,0,0,0
78,3.069573800503e+08,3.069578589961e+08,4.789457710981e+02,18246,18065,14836,181,181,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200078,0,0,0
79,3.069578700370e+08,3.069591219897e+08,1.251952694416e+03,47475,46986,38712,489,489,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200079,0,0,0
80,3.069591270185e+08,3.069595969578e+08,4.699392516017e+02,18056,17875,14537,181,181,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200080,0,0,0
81,3.069596080123e+08,3.069608489916e+08,1.240979308903e+03,47480,47034,39020,446,446,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200081,0,0,0
82,3.069608541584e+08,3.069617809977e+08,9.268393491507e+02,35239,34897,28760,342,342,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200082,0,0,0
83,3.069617920478e+08,3.069630269808e+08,1.234932989359e+03,47519,47050,38588,469,469,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200083,0,0,0
84,3.069630320231e+08,3.069642738888e+08,1.241865710914e+03,47497,46947,38802,550,550,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200084,0,0,0
85,3.069642780530e+08,3.069651559694e+08,8.779163844585e+02,33725,33377,27403,348,348,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200085,0,0,0
86,3.069651680175e+08,3.069664219699e+08,1.253952351689e+03,47468,47017,39084,451,451,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994424e+00,22355200086,0,0,0
87,3.069664270148e+08,3.069676899934e+08,1.262978556454e+03,47474,47054,39320,420,420,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.557752e+00,22355200087,0,0,0
88,3.069676940281e+08,3.069689579891e+08,1.263960977077e+03,47444,47051,39463,393,393,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.815020e+00,22355200088,0,0,0
89,3.069689630152e+08,3.069701539849e+08,1.190969727337e+03,45304,44911,37148,393,393,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355200089,0,0,0
90,3.069701660340e+08,3.069714239956e+08,1.257961661279e+03,47467,47059,39506,408,408,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355200090,0,0,0
91,3.069714290960e+08,3.069726880000e+08,1.258903965294e+03,47449,47065,39461,384,384,0,1,e,L,2016,9,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22355200091,0,0,0
1,3.069726930569e+08,3.069739539518e+08,1.260894896626e+03,47453,47078,39463,375,375,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.819337e-01,22355200001,0,0,0
2,3.069739580164e+08,3.069746189682e+08,6.609517653584e+02,24737,24553,20472,184,184,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200002,0,0,0
3,3.069746302131e+08,3.069758799241e+08,1.249711027622e+03,47494,47038,39778,456,456,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.099121e-01,22355200003,0,0,0
5,3.069759460557e+08,3.069771019043e+08,1.155848538578e+03,43734,43348,36282,386,386,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.058772e+00,22355200005,0,0,0
6,3.069771140517e+08,3.069775959898e+08,4.819381124377e+02,18252,18085,15133,167,167,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200006,0,0,0
7,3.069776070485e+08,3.069788679993e+08,1.260950797617e+03,47458,47061,39592,397,397,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200007,0,0,0
8,3.069788734151e+08,3.069798579438e+08,9.845287446976e+02,37414,37085,31113,329,329,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355200008,0,0,0
9,3.069798691148e+08,3.069811279234e+08,1.258808596849e+03,47475,47065,39717,410,410,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300009,0,0,0
10,3.069811321223e+08,3.069821939540e+08,1.061831784844e+03,39831,39504,33164,327,327,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300010,0,0,0
11,3.069822050416e+08,3.069834629447e+08,1.257903090000e+03,47450,47075,40072,375,375,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300011,0,0,0
12,3.069834680188e+08,3.069847309934e+08,1.262974614978e+03,47444,47054,39886,390,390,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300012,0,0,0
13,3.069847362042e+08,3.069852999354e+08,5.637312802672e+02,21292,21130,17693,162,162,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300013,0,0,0
14,3.069853112110e+08,3.069856939624e+08,3.827514594793e+02,14492,14376,12086,116,116,0,1,e,L,2016,9,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22355300014,0,0,0
